event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lat1,argos:lat2,argos:lc,argos:lon1,argos:lon2,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:pass-duration,argos:semi-major,argos:semi-minor,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:sensor-4,argos:valid-location-algorithm,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
6721187984,true,2011-07-18 09:13:13.000,8.725,55.365,,0.0,-121.0,401.6795915,,,"00",55.365,52.52,"B",8.725,24.246,2,0,2,,144.0,,,153,168,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721187985,true,2011-07-18 09:22:53.000,8.612,55.366,,0.0,-126.0,401.6795915,,,"58",55.366,60.268,"1",8.612,-19.442,7,0,3,,436.0,,,10,16,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721187986,true,2011-07-18 09:45:20.000,8.636,55.372,,0.0,-129.0,401.6795915,,,"50",55.372,64.558,"A",8.636,-41.336,3,0,1,,218.0,,,157,172,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721187987,false,2011-07-20 20:04:32.000,8.646,55.333,true,0.0,-130.0,401.6795915,,,"00",55.333,48.655,"B",8.646,-28.974,2,0,1,,214.0,,,2,17,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721187988,false,2011-07-20 20:04:32.000,9.203,55.433,true,0.0,-127.0,401.6795915,,,"00",55.433,54.88,"B",9.203,7.139,2,0,1,,214.0,,,6,17,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721187989,true,2011-07-20 21:40:49.000,8.753,55.367,,0.0,-126.0,401.6795915,,,"00",55.367,47.189,"B",8.753,-35.985,2,0,1,,71.0,,,138,176,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721187990,false,2011-07-21 00:17:50.000,,,true,0.0,-129.0,401.6795915,,,"00",,,"Z",,,1,0,,,,,,16,168,3,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721187991,false,2011-07-21 01:54:16.000,,,true,0.0,-124.0,401.6795915,,,"00",,,"Z",,,1,0,,,,,,7,17,0,1,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721187992,true,2011-07-21 02:02:01.000,8.976,55.274,,0.0,-122.0,401.6795915,,,"00",55.274,56.175,"B",8.976,4.161,2,0,1,,214.0,,,140,160,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721187993,true,2011-07-21 03:36:58.000,8.631,55.365,,0.0,-125.0,401.6796069,,,"00",55.365,60.136,"A",8.631,-17.795,3,0,1,,144.0,,,142,156,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188321,true,2011-07-23 14:49:05.000,8.612,55.362,,0.0,-131.0,401.6796117,,,"60",55.362,45.209,"2",8.612,-44.052,5,0,2,,355.0,,,2,18,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188322,true,2011-07-23 14:54:59.000,8.628,55.361,,0.0,-121.0,401.6796118,,,"66",55.361,56.968,"2",8.628,17.332,4,0,3,,354.0,,,145,196,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188323,false,2011-07-23 15:42:47.000,,,true,0.0,-127.0,401.6796118,,,"00",,,"Z",,,1,0,,,,,,2,18,0,33,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188324,true,2011-07-23 16:34:12.000,8.688,55.337,,42.0,-125.0,401.6796104,,,"48",55.337,48.377,"0",8.688,-28.321,5,0,3,,352.0,,,137,188,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188325,false,2011-07-23 17:02:02.000,,,true,0.0,-131.0,401.6796118,,,"00",,,"Z",,,1,0,,,,,,147,184,3,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188327,true,2011-07-23 17:19:45.000,8.785,55.343,,45.0,-126.0,401.6796431,,,"07",55.343,68.713,"A",8.785,88.895,3,0,2,,140.0,,,134,184,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188326,false,2011-07-23 17:19:46.000,,,true,0.0,-136.0,401.6796118,,,"00",,,"Z",,,1,0,,,,,,134,184,2,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188328,true,2011-07-23 18:39:49.000,8.852,55.408,,0.0,-130.0,401.6796118,,,"00",55.408,52.819,"B",8.852,-4.917,2,0,2,,356.0,,,143,176,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188329,false,2011-07-23 18:52:16.000,,,true,0.0,-126.0,401.6796058,,,"00",,,"Z",,,1,0,,,,,,5,18,0,1,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188330,true,2011-07-23 20:35:38.000,8.669,55.314,,0.0,-136.0,401.6796058,,,"00",55.314,46.229,"B",8.669,-42.637,2,0,2,,72.0,,,148,168,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188331,true,2011-07-23 20:39:15.000,8.665,55.327,,0.0,-123.0,401.6796058,,,"68",55.327,52.209,"2",8.665,-7.653,4,0,4,,360.0,,,149,168,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188332,false,2011-07-26 12:38:37.000,,,true,0.0,-133.0,401.6796058,,,"00",,,"Z",,,1,0,,,,,,186,204,1,16,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188333,true,2011-07-26 14:18:40.000,8.917,55.417,,58.0,-128.0,401.6794572,,,"00",55.417,47.989,"A",8.917,-29.077,3,0,1,,281.0,,,5,19,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188334,false,2011-07-26 14:21:01.000,,,true,0.0,-136.0,401.6796058,,,"00",,,"Z",,,1,0,,,,,,5,19,0,1,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188335,false,2011-07-26 15:18:36.000,,,true,0.0,-121.0,401.6796058,,,"00",,,"Z",,,1,0,,,,,,178,200,1,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188336,false,2011-07-26 17:00:07.000,,,true,0.0,-134.0,401.6795619,,,"00",,,"Z",,,1,0,,,,,,171,200,3,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188337,true,2011-07-26 18:03:16.000,8.594,55.347,,0.0,-121.0,401.6795066,,,"50",55.347,56.018,"1",8.594,12.092,4,0,1,,282.0,,,176,200,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188338,true,2011-07-26 19:24:06.000,8.609,55.361,,0.0,-124.0,401.6795699,,,"50",55.361,51.925,"2",8.609,-10.621,5,0,2,,275.0,,,9,19,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188339,true,2011-07-26 19:35:01.000,8.63,55.366,,0.0,-119.0,401.6795619,,,"66",55.366,57.546,"3",8.63,20.772,4,2,2,,344.0,,,159,184,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188340,true,2011-07-26 19:44:14.000,8.642,55.361,,0.0,-129.0,401.6795652,,,"66",55.361,47.263,"2",8.642,-33.513,6,0,2,,486.0,,,157,184,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308970,true,2011-07-29 05:56:00.000,8.3566,55.46016,,0.0,-127.0,4.0167956192E8,0.0,1242,"0",55.46016,60.8757,"B",8.3566,-20.65353,2,0,1,60.0,71.0,0.0,0.0,144,192,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308971,false,2011-07-29 08:26:00.000,9.84992,55.14086,true,0.0,-124.0,4.0167957082E8,0.0,3789,"0",55.14086,55.82363,"B",9.84992,5.94965,2,0,1,11.0,146.0,0.0,0.0,153,180,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308972,true,2011-07-29 10:24:00.000,8.61196,55.3718,,0.0,-120.0,4.0167957082E8,0.0,459,"0",55.3718,58.61106,"A",8.61196,-9.10024,3,1,2,96.0,218.0,0.0,0.0,5,4,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308973,true,2011-07-29 10:31:00.000,8.74718,55.36441,,0.0,-127.0,4.0167956192E8,0.0,1187,"0",55.36441,63.30933,"B",8.74718,53.09889,2,0,1,37.0,74.0,0.0,0.0,189,196,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308974,true,2011-07-29 12:03:00.000,8.67432,55.37889,,0.044,-124.0,4.0167951678E8,0.0,1653,"6",55.37889,59.71727,"A",8.67432,31.56409,3,0,2,82.0,140.0,0.0,0.0,173,204,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308975,true,2011-07-29 12:10:00.000,8.65291,55.3683,,0.0,-128.0,4.0167957082E8,0.0,1626,"6",55.3683,54.85619,"A",8.65291,5.89597,5,0,2,80.0,631.0,0.0,0.0,39,20,3,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308976,true,2011-07-29 15:50:00.000,8.64358,55.37108,,0.0,-125.0,4.0167957318E8,0.0,1635,"8",55.37108,52.32817,"A",8.64358,-7.76188,3,0,2,86.0,215.0,0.0,0.0,10,20,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308977,true,2011-08-01 08:37:00.000,8.65479,55.35343,,0.0,-125.0,4.0167957082E8,0.0,674,"0",55.35343,58.69255,"B",8.65479,-8.6188,2,0,1,76.0,147.0,0.0,0.0,7,21,0,17,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308978,true,2011-08-01 09:24:00.000,8.64786,55.35506,,0.0,-118.0,4.0167957082E8,0.0,3346,"0",55.35506,53.38511,"B",8.64786,20.02523,2,1,1,23.0,70.0,0.0,0.0,159,168,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308979,true,2011-08-01 10:20:00.000,8.59493,55.45369,,0.0,-131.0,4.0167957082E8,0.0,2364,"0",55.45369,67.26929,"B",8.59493,-57.23252,2,0,1,42.0,70.0,0.0,0.0,170,172,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308980,true,2011-08-01 10:35:00.000,8.57777,55.43921,,0.0,-137.0,4.0167957082E8,0.0,1310,"0",55.43921,66.01087,"B",8.57777,-54.97563,2,0,1,38.0,140.0,0.0,0.0,166,172,1,2,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308981,true,2011-08-03 20:09:00.000,8.27845,55.34661,,0.0,-115.0,4.0167957082E8,0.0,1626,"0",55.34661,54.76696,"B",8.27845,5.13685,2,2,1,72.0,212.0,0.0,0.0,1,22,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308982,true,2011-08-03 21:48:00.000,8.43324,55.40289,,0.0,-128.0,4.0167957082E8,0.0,1250,"0",55.40289,46.37925,"B",8.43324,-40.92483,2,0,1,60.0,142.0,0.0,0.0,2,22,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308983,true,2011-08-04 01:17:00.000,8.60745,55.36496,,0.0,-122.0,4.0167959757E8,680.0,1116,"60",55.36496,52.37868,"1",8.60745,25.03637,4,0,1,97.0,288.0,7842.0,58.0,19,168,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308984,true,2011-08-04 02:56:00.000,8.69239,55.31255,,0.0,-130.0,4.0167957082E8,0.0,1348,"0",55.31255,60.75992,"B",8.69239,-21.30363,2,0,1,37.0,72.0,0.0,0.0,149,164,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308985,true,2011-08-07 00:44:00.000,8.48803,55.34849,,0.0,-125.0,4.0167957082E8,0.0,949,"0",55.34849,49.5256,"B",8.48803,39.7007,2,0,1,24.0,143.0,0.0,0.0,145,160,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308986,false,2011-08-07 02:10:00.000,8.87271,55.26663,true,0.0,-126.0,4.0167957833E8,0.0,953,"0",55.26663,52.92632,"B",8.87271,21.62756,2,0,1,84.0,361.0,0.0,0.0,149,156,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308987,true,2011-08-07 03:51:00.000,8.51622,55.3493,,0.0,-127.0,4.0167957833E8,14374.0,565,"42",55.3493,61.71726,"0",8.51622,-24.96533,4,0,3,74.0,503.0,46075.0,4484.0,10,23,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308988,false,2011-08-07 03:59:00.000,9.28501,55.37561,true,0.055,-123.0,4.0167957833E8,0.0,0,"40",55.37561,50.80487,"A",9.28501,32.3782,3,0,1,76.0,143.0,0.0,0.0,135,152,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721308989,true,2011-08-07 04:03:00.000,8.40397,55.27536,,0.0,-132.0,4.0167953798E8,0.0,0,"40",55.27536,66.33967,"A",8.40397,-54.79728,3,0,1,113.0,358.0,0.0,0.0,136,152,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188834,true,2011-08-09 13:23:49.000,8.66,55.363,,0.0,-125.0,401.6795385,,,"50",55.363,52.592,"2",8.66,-6.201,5,0,2,,280.0,,,1,24,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188835,false,2011-08-09 13:34:08.000,,,true,0.0,-137.0,401.6795385,,,"00",,,"Z",,,1,0,,,,,,66,24,0,1,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188836,true,2011-08-09 14:42:48.000,8.584,55.395,,0.0,-118.0,401.6795385,,,"00",55.395,57.796,"B",8.584,21.941,2,1,2,,138.0,,,160,112,1,32,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188837,true,2011-08-09 16:21:30.000,8.486,55.447,,0.0,-128.0,401.6795385,,,"00",55.447,49.567,"B",8.486,-23.735,2,0,2,,71.0,,,149,188,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188838,false,2011-08-09 16:56:31.000,,,true,0.0,-126.0,401.6796076,,,"00",,,"Z",,,1,0,,,,,,130,188,3,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188839,false,2011-08-09 17:15:29.000,,,true,0.0,-125.0,401.6795385,,,"00",,,"Z",,,1,0,,,,,,143,184,3,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188840,true,2011-08-09 18:08:08.000,8.382,55.395,,0.0,-125.0,401.6796076,,,"00",55.395,65.049,"B",8.382,63.677,2,0,2,,72.0,,,141,180,3,16,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188841,true,2011-08-09 18:37:10.000,8.641,55.389,,0.0,-123.0,401.6796076,,,"07",55.389,53.258,"A",8.641,-2.602,3,0,2,,142.0,,,6,26,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188842,true,2011-08-09 18:56:04.000,8.636,55.389,,0.0,-127.0,401.6796076,,,"60",55.389,54.162,"A",8.636,1.699,3,0,2,,144.0,,,6,24,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188843,false,2011-08-12 07:58:29.000,,,true,0.0,-125.0,401.6795422,,,"00",,,"Z",,,1,0,,,,,,160,196,1,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188844,true,2011-08-12 08:09:20.000,8.636,55.423,,46.0,-122.0,401.6795864,,,"07",55.423,55.804,"A",8.636,6.389,3,0,2,,580.0,,,1,25,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188845,true,2011-08-12 08:55:40.000,8.704,55.402,,0.0,-119.0,401.6796076,,,"00",55.402,51.132,"B",8.704,32.065,2,1,1,,72.0,,,1,25,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188846,true,2011-08-12 09:36:44.000,8.631,55.406,,0.0,-125.0,401.6795679,,,"06",55.406,61.5,"A",8.631,-27.342,3,0,2,,209.0,,,165,184,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188847,true,2011-08-12 09:47:12.000,8.603,55.322,,0.0,-130.0,401.6795422,,,"00",55.322,64.58,"B",8.603,-41.186,2,0,2,,69.0,,,2,153,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188848,true,2011-08-12 10:34:18.000,8.634,55.398,,0.0,-117.0,401.6795422,,,"60",55.398,59.479,"3",8.634,-13.933,4,3,1,,282.0,,,170,184,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188849,true,2011-08-12 11:24:24.000,8.653,55.43,,0.0,-125.0,401.6795422,,,"00",55.43,58.82,"B",8.653,26.883,2,0,2,,280.0,,,168,192,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188850,false,2011-08-12 11:26:45.000,,,true,0.0,-137.0,401.6795422,,,"00",,,"Z",,,1,0,,,,,,170,192,3,8,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188851,false,2011-08-12 12:14:15.000,,,true,0.0,-125.0,401.6795422,,,"00",,,"Z",,,1,0,,,,,,153,200,3,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188852,false,2011-08-12 12:53:24.000,,,true,0.0,-127.0,401.6795422,,,"00",,,"Z",,,1,0,,,,,,160,200,1,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188853,false,2011-08-12 14:32:39.000,,,true,0.0,-134.0,401.6795422,,,"00",,,"Z",,,1,0,,,,,,175,204,3,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188854,false,2011-08-12 14:46:42.000,,,true,0.0,-137.0,401.6795422,,,"00",,,"Z",,,1,0,,,,,,172,200,3,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188855,true,2011-08-12 15:08:12.000,8.356,55.342,,0.0,-120.0,401.6795422,,,"00",55.342,55.508,"B",8.356,9.281,2,1,2,,70.0,,,169,200,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188856,true,2011-08-12 16:51:40.000,8.634,55.392,,0.0,-130.0,401.6795772,,,"08",55.392,46.978,"A",8.634,-36.31,3,0,3,,342.0,,,155,196,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188857,true,2011-08-12 18:01:23.000,8.643,55.384,,0.0,-120.0,401.6796046,,,"56",55.384,56.354,"1",8.643,13.724,6,1,3,,427.0,,,9,25,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188858,true,2011-08-12 18:45:34.000,8.603,55.361,,0.0,-120.0,401.6795918,,,"07",55.361,62.027,"A",8.603,45.179,3,1,3,,287.0,,,10,25,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188859,true,2011-08-15 04:04:39.000,8.624,55.397,,0.0,-127.0,401.6796079,,,"62",63.082,55.397,"1",-32.305,8.624,4,0,1,,282.0,,,1,26,0,1,"2","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188860,true,2011-08-15 04:05:15.000,8.473,55.38,,0.0,-122.0,401.6796197,,,"50",55.38,51.639,"0",8.473,28.781,4,0,0,,212.0,,,145,196,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188861,true,2011-08-15 04:19:30.000,8.681,55.402,,0.0,-134.0,401.6797908,,,"00",55.402,67.852,"B",8.681,-64.107,2,0,1,,71.0,,,1,26,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188862,true,2011-08-15 05:48:15.000,8.633,55.388,,0.0,-125.0,401.6795959,,,"55",55.388,60.126,"1",8.633,-16.411,4,0,3,,575.0,,,152,184,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188863,false,2011-08-15 06:42:30.000,,,true,0.0,-130.0,401.6795959,,,"00",,,"Z",,,1,0,,,,,,3,26,0,1,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188864,true,2011-08-15 07:28:37.000,8.421,55.291,,0.0,-131.0,401.679511,,,"06",55.291,67.655,"A",8.421,-66.384,3,0,2,,138.0,,,158,184,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188865,true,2011-08-15 07:32:02.000,8.657,55.37,,0.0,-127.0,401.679557,,,"00",55.37,52.771,"B",8.657,22.193,2,0,2,,136.0,,,146,188,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188866,false,2011-08-15 08:22:19.000,8.196,55.483,true,46.0,-121.0,401.6795771,,,"38",55.483,55.899,"Z",8.196,5.84,3,0,0,,217.0,,,156,184,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188867,true,2011-08-15 09:10:58.000,8.606,55.338,,0.0,-129.0,401.6795508,,,"57",55.338,61.668,"0",8.606,-24.527,4,0,2,,219.0,,,162,180,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188868,true,2011-08-15 09:32:03.000,8.601,55.38,,0.0,-116.0,401.6795959,,,"00",55.38,54.269,"B",8.601,14.713,2,2,2,,145.0,,,154,180,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188869,true,2011-08-15 10:04:09.000,8.639,55.402,,0.0,-129.0,401.6795959,,,"00",55.402,63.933,"B",8.639,-41.819,2,0,2,,72.0,,,157,176,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188870,false,2011-08-15 10:45:08.000,,,true,0.0,-137.0,401.679557,,,"00",,,"Z",,,1,0,,,,,,165,176,3,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188871,false,2011-08-15 10:50:58.000,,,true,0.0,-137.0,401.679557,,,"00",,,"Z",,,1,0,,,,,,7,26,0,1,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188872,false,2011-08-15 10:52:08.000,,,true,0.0,-127.0,401.6795959,,,"00",,,"Z",,,1,0,,,,,,166,176,1,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188873,true,2011-08-15 12:21:59.000,8.627,55.369,,0.0,-122.0,401.6795579,,,"58",55.369,58.231,"1",8.627,23.559,6,0,4,,367.0,,,8,26,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188874,false,2011-08-15 12:31:12.000,,,true,0.0,-128.0,401.679557,,,"00",,,"Z",,,1,0,,,,,,162,180,1,0,,"argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188875,true,2011-08-15 12:50:05.000,8.626,55.378,,0.0,-133.0,401.6795672,,,"00",55.378,70.277,"B",8.626,-84.205,2,0,2,,73.0,,,8,26,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188876,true,2011-08-15 13:59:21.000,8.66,55.318,,0.0,-128.0,401.6795672,,,"58",55.318,61.582,"1",8.66,43.181,4,0,4,,219.0,,,162,184,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188877,true,2011-08-15 14:04:49.000,8.626,55.338,,0.0,-133.0,401.6795672,,,"08",55.338,49.496,"A",8.626,-21.629,3,0,2,,146.0,,,160,184,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
6721188878,true,2011-08-18 01:53:57.000,8.629,55.367,,0.0,-125.0,401.6795957,,,"00",55.367,51.269,"A",8.629,29.647,3,0,1,,288.0,,,3,31,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104704","Magnus","Wader migration German Wadden Sea: grey plovers"
