LAT,LON,DATE,TIME
49.97464,-124.94191,2001-07-08,0.103414352
49.98739,-124.94869,2001-07-08,0.103761574
50.00171333,-124.9458417,2001-07-08,0.10412037
50.01530667,-124.9387933,2001-07-08,0.104467593
50.02824667,-124.92941,2001-07-08,0.104814815
50.04019833,-124.92102,2001-07-08,0.105173611
50.052675,-124.9040417,2001-07-08,0.105520833
50.06561,-124.89953,2001-07-08,0.10587963
50.08081167,-124.8971433,2001-07-08,0.106226852
50.09602,-124.902175,2001-07-08,0.106585648
50.10982333,-124.898055,2001-07-08,0.10693287
50.11792833,-124.881415,2001-07-08,0.107291667
50.11770333,-124.8606433,2001-07-08,0.107650463
50.11570833,-124.8403183,2001-07-08,0.107997685
50.12012833,-124.82063,2001-07-08,0.108356481
50.13031,-124.8050367,2001-07-08,0.108715278
50.14047,-124.7890133,2001-07-08,0.109074074
50.15001333,-124.7716433,2001-07-08,0.10943287
50.16045167,-124.7576317,2001-07-08,0.109780093
50.17531667,-124.754155,2001-07-08,0.110138889
50.19056833,-124.7523783,2001-07-08,0.110497685
50.20592667,-124.75003,2001-07-08,0.110856481
50.22067833,-124.74541,2001-07-08,0.111215278
50.23451833,-124.7390217,2001-07-08,0.1115625
50.24856833,-124.7329333,2001-07-08,0.111909722
50.26282667,-124.7285283,2001-07-08,0.112256944
50.27782,-124.7290767,2001-07-08,0.112615741
50.29026,-124.7420317,2001-07-08,0.112974537
50.29109167,-124.7653233,2001-07-08,0.113333333
50.28699333,-124.78823,2001-07-08,0.11369213
50.28451,-124.8106,2001-07-08,0.114039352
50.285685,-124.8343417,2001-07-08,0.114398148
50.29033,-124.8573767,2001-07-08,0.114756944
50.29719667,-124.8795,2001-07-08,0.115115741
50.30251833,-124.903065,2001-07-08,0.115474537
50.314625,-124.9108433,2001-07-08,0.115821759
50.32026833,-124.893425,2001-07-08,0.116180556
50.317995,-124.873325,2001-07-08,0.116527778
50.31442667,-124.8536383,2001-07-08,0.116875
50.31367667,-124.8319717,2001-07-08,0.117233796
50.31805833,-124.8115967,2001-07-08,0.117592593
50.32612167,-124.7954333,2001-07-08,0.117939815
50.33586833,-124.7798717,2001-07-08,0.118298611
50.34550833,-124.7634733,2001-07-08,0.118657407
50.354665,-124.747025,2001-07-08,0.11900463
50.364075,-124.731645,2001-07-08,0.119351852
50.37514667,-124.7178583,2001-07-08,0.119710648
50.38719,-124.70653,2001-07-08,0.120069444
50.39920667,-124.696015,2001-07-08,0.120416667
50.41126,-124.685715,2001-07-08,0.120763889
50.42092667,-124.6707267,2001-07-08,0.121122685
50.41381833,-124.65449,2001-07-08,0.121469907
50.39921667,-124.6588767,2001-07-08,0.121828704
50.38538167,-124.6700783,2001-07-08,0.122175926
50.37121,-124.6789783,2001-07-08,0.122534722
50.357155,-124.6821217,2001-07-08,0.122881944
50.34308333,-124.6757583,2001-07-08,0.123240741
50.32995667,-124.6678567,2001-07-08,0.123587963
50.31725333,-124.65796,2001-07-08,0.123946759
50.30560333,-124.6479233,2001-07-08,0.124293981
50.29344167,-124.638455,2001-07-08,0.124652778
50.28153167,-124.6293783,2001-07-08,0.125
50.26905,-124.6219333,2001-07-08,0.125347222
50.25596,-124.6152383,2001-07-08,0.125694444
50.24745833,-124.5988017,2001-07-08,0.126053241
50.24018333,-124.5807883,2001-07-08,0.126412037
50.233355,-124.5627517,2001-07-08,0.126759259
50.22691167,-124.5427217,2001-07-08,0.127118056
50.22227167,-124.5229217,2001-07-08,0.127465278
50.228935,-124.50826,2001-07-08,0.127824074
50.23645,-124.50081,2001-07-08,0.128171296
50.224235,-124.50428,2001-07-08,0.128530093
50.21186,-124.5080083,2001-07-08,0.128888889
50.20720333,-124.5018333,2001-07-08,0.129236111
50.21071167,-124.5013617,2001-07-08,0.129594907
50.20786833,-124.5008683,2001-07-08,0.12994213
50.20880167,-124.4980517,2001-07-08,0.130289352
50.20875333,-124.4982283,2001-07-08,0.130648148
50.20872167,-124.49831,2001-07-08,0.131006944
50.20871,-124.498305,2001-07-08,0.131354167
50.20881833,-124.498305,2001-07-08,0.131701389
50.20866833,-124.4983417,2001-07-08,0.132060185
50.20865667,-124.4983367,2001-07-08,0.132407407
50.20865667,-124.498305,2001-07-08,0.13275463
50.20863,-124.49839,2001-07-08,0.133113426
50.20872167,-124.4984917,2001-07-08,0.137453704
50.20853833,-124.4984967,2001-07-08,0.1378125
50.20845833,-124.4983583,2001-07-08,0.138159722
50.20854333,-124.4983583,2001-07-08,0.138506944
50.20858667,-124.4984117,2001-07-08,0.138865741
50.20858667,-124.4983517,2001-07-08,0.139224537
50.20850667,-124.4984483,2001-07-08,0.139583333
50.20866833,-124.49847,2001-07-08,0.139930556
50.20881167,-124.4984,2001-07-08,0.140289352
50.208715,-124.4983733,2001-07-08,0.140636574
50.208625,-124.4983367,2001-07-08,0.140983796
50.20859167,-124.4983417,2001-07-08,0.141331019
50.20867333,-124.49838,2001-07-08,0.141689815
50.208635,-124.4983583,2001-07-08,0.142037037
50.208625,-124.4983417,2001-07-08,0.142384259
50.20867333,-124.4983633,2001-07-08,0.142743056
50.20866167,-124.498465,2001-07-08,0.143090278
50.20875333,-124.4984483,2001-07-08,0.1434375
50.20858167,-124.4983467,2001-07-08,0.143784722
50.20865667,-124.4983733,2001-07-08,0.144143519
50.20873167,-124.4984117,2001-07-08,0.144490741
50.20884,-124.4984217,2001-07-08,0.144837963
50.20890833,-124.4984383,2001-07-08,0.145196759
50.20882833,-124.4983683,2001-07-08,0.145543981
50.20881167,-124.4983633,2001-07-08,0.145821759
50.208625,-124.498325,2001-07-08,0.680300926
50.20860333,-124.4983367,2001-07-08,0.680659722
50.20861333,-124.4983367,2001-07-08,0.681018519
50.20867833,-124.4983367,2001-07-08,0.681377315
50.208635,-124.4983417,2001-07-08,0.681724537
50.20868833,-124.4983583,2001-07-08,0.682083333
50.208785,-124.498385,2001-07-08,0.68244213
50.20866167,-124.4983733,2001-07-08,0.682789352
50.21069,-124.5036683,2001-07-08,0.683148148
50.21468167,-124.497435,2001-07-08,0.683506944
50.20903167,-124.4864483,2001-07-08,0.683854167
50.199955,-124.4829617,2001-07-08,0.684212963
50.19740833,-124.47138,2001-07-08,0.684560185
50.20070167,-124.4606133,2001-07-08,0.684918981
50.20549167,-124.4582917,2001-07-08,0.685266204
50.20241833,-124.44415,2001-07-08,0.685625
50.20551333,-124.4228167,2001-07-08,0.685972222
50.21461167,-124.4028983,2001-07-08,0.686319444
50.22580667,-124.3851683,2001-07-08,0.686666667
50.24156167,-124.3803567,2001-07-08,0.687025463
50.25502167,-124.391585,2001-07-08,0.687372685
50.26776167,-124.3970033,2001-07-08,0.687719907
50.26921,-124.3944867,2001-07-08,0.688078704
50.26885667,-124.3947867,2001-07-08,0.688425926
50.26885667,-124.3948033,2001-07-08,0.688784722
50.26886167,-124.3948133,2001-07-08,0.689143519
50.26885167,-124.3948133,2001-07-08,0.689490741
50.26885167,-124.394825,2001-07-08,0.689849537
50.26885667,-124.39482,2001-07-08,0.690196759
50.26885167,-124.394825,2001-07-08,0.690555556
50.26886167,-124.394825,2001-07-08,0.690902778
50.26886167,-124.3948133,2001-07-08,0.691261574
50.27019667,-124.4011217,2001-07-08,0.69162037
50.27638833,-124.4184233,2001-07-08,0.691979167
50.284515,-124.4343983,2001-07-08,0.692326389
50.29584,-124.4463017,2001-07-08,0.692685185
50.309165,-124.4483617,2001-07-08,0.693043981
50.32207667,-124.4405783,2001-07-08,0.693402778
50.33300333,-124.4281483,2001-07-08,0.69375
50.34498833,-124.4204133,2001-07-08,0.694108796
50.357815,-124.4166367,2001-07-08,0.694456019
50.36969167,-124.4175167,2001-07-08,0.694814815
50.374245,-124.4031883,2001-07-08,0.695162037
50.37843,-124.3875617,2001-07-08,0.695520833
50.38366,-124.3909733,2001-07-08,0.695868056
50.38487833,-124.40507,2001-07-08,0.696215278
50.39238833,-124.41324,2001-07-08,0.696574074
50.40677,-124.41169,2001-07-08,0.696921296
50.42164,-124.4123133,2001-07-08,0.697268519
50.43742833,-124.4071517,2001-07-08,0.697615741
50.45452333,-124.39829,2001-07-08,0.697974537
50.47106333,-124.3875933,2001-07-08,0.698333333
50.48675333,-124.3751217,2001-07-08,0.69869213
50.49818,-124.36001,2001-07-08,0.699050926
50.50100167,-124.3640817,2001-07-08,0.699398148
50.49985833,-124.3654817,2001-07-08,0.699756944
50.49985833,-124.3654867,2001-07-08,0.700115741
50.49987,-124.3654917,2001-07-08,0.700462963
50.49985833,-124.3654867,2001-07-08,0.700810185
50.499865,-124.3654767,2001-07-08,0.701157407
50.49988,-124.3654767,2001-07-08,0.701516204
50.49988,-124.365465,2001-07-08,0.701863426
50.499875,-124.36546,2001-07-08,0.702210648
50.49984333,-124.365455,2001-07-08,0.702569444
50.49983667,-124.36547,2001-07-08,0.702916667
50.49983167,-124.365455,2001-07-08,0.703263889
50.49776667,-124.3696867,2001-07-08,0.703611111
50.49321167,-124.3808667,2001-07-08,0.703969907
50.487215,-124.390055,2001-07-08,0.704328704
50.47989833,-124.3961767,2001-07-08,0.704675926
50.4722,-124.4039983,2001-07-08,0.705034722
50.46661,-124.4153483,2001-07-08,0.705381944
50.46230333,-124.4279333,2001-07-08,0.705729167
50.45849333,-124.441055,2001-07-08,0.706087963
50.45459333,-124.4538333,2001-07-08,0.706446759
50.45039833,-124.4662517,2001-07-08,0.706793981
50.44692333,-124.4803333,2001-07-08,0.707152778
50.44259833,-124.4942267,2001-07-08,0.707511574
50.43803333,-124.5075683,2001-07-08,0.707858796
50.43101667,-124.5205283,2001-07-08,0.708217593
50.42373167,-124.53659,2001-07-08,0.708576389
50.42136167,-124.5525217,2001-07-08,0.708935185
50.42012167,-124.5676667,2001-07-08,0.709293981
50.420595,-124.5835233,2001-07-08,0.709652778
50.42156,-124.600405,2001-07-08,0.71
50.42217667,-124.6196317,2001-07-08,0.710358796
50.420685,-124.6365133,2001-07-08,0.710706019
50.41694167,-124.6525633,2001-07-08,0.711064815
50.411105,-124.6667733,2001-07-08,0.711423611
50.40227,-124.6789617,2001-07-08,0.711782407
50.391985,-124.6914067,2001-07-08,0.71212963
50.38058167,-124.7036967,2001-07-08,0.712488426
50.370045,-124.716115,2001-07-08,0.712835648
50.36043833,-124.7299567,2001-07-08,0.71318287
50.35158667,-124.7449017,2001-07-08,0.713530093
50.34315833,-124.7615683,2001-07-08,0.713888889
50.33459667,-124.7772,2001-07-08,0.714236111
50.32533333,-124.793085,2001-07-08,0.714594907
50.31735667,-124.81003,2001-07-08,0.714953704
50.314535,-124.8307267,2001-07-08,0.7153125
50.315655,-124.8524733,2001-07-08,0.715659722
50.32041333,-124.87457,2001-07-08,0.716018519
50.32052167,-124.8955233,2001-07-08,0.716365741
50.30928333,-124.8953467,2001-07-08,0.716712963
50.30064,-124.8800633,2001-07-08,0.717071759
50.29382833,-124.8634017,2001-07-08,0.717418981
50.29036167,-124.8440833,2001-07-08,0.717766204
50.28947167,-124.823715,2001-07-08,0.718113426
50.29065167,-124.8023117,2001-07-08,0.718472222
50.295265,-124.7805417,2001-07-08,0.718831019
50.29939667,-124.75983,2001-07-08,0.719178241
50.30244333,-124.73906,2001-07-08,0.719537037
50.30138667,-124.7194033,2001-07-08,0.719884259
50.29646167,-124.7008167,2001-07-08,0.720243056
50.28875333,-124.6856133,2001-07-08,0.720590278
50.27982167,-124.6716333,2001-07-08,0.720949074
50.26979,-124.6612,2001-07-08,0.721296296
50.25833667,-124.6540233,2001-07-08,0.721643519
50.245735,-124.646635,2001-07-08,0.722002315
50.23343,-124.6395433,2001-07-08,0.722349537
50.220855,-124.6326783,2001-07-08,0.722708333
50.208325,-124.6260367,2001-07-08,0.72306713
50.19496667,-124.6200983,2001-07-08,0.723425926
50.18186667,-124.61387,2001-07-08,0.723773148
50.168815,-124.6074333,2001-07-08,0.724131944
50.15773833,-124.6031733,2001-07-08,0.724490741
50.14881667,-124.6040633,2001-07-08,0.724849537
50.15094667,-124.6067617,2001-07-08,0.725196759
50.14954167,-124.6055817,2001-07-08,0.725543981
50.14954667,-124.6055717,2001-07-08,0.725902778
50.14956833,-124.6055933,2001-07-08,0.726261574
50.14955167,-124.6056033,2001-07-08,0.726608796
50.14955167,-124.6056133,2001-07-08,0.726967593
50.14955667,-124.6056083,2001-07-08,0.727314815
50.14955167,-124.605625,2001-07-08,0.727662037
50.14955167,-124.6056083,2001-07-08,0.728020833
50.14955667,-124.6056133,2001-07-08,0.728368056
50.14955667,-124.6056133,2001-07-08,0.728715278
50.14956167,-124.6055983,2001-07-08,0.7290625
50.14956167,-124.6055867,2001-07-08,0.729421296
50.14955667,-124.6056033,2001-07-08,0.729780093
50.14955167,-124.6055983,2001-07-08,0.730127315
50.14955167,-124.6056133,2001-07-08,0.730486111
50.14955167,-124.60563,2001-07-08,0.730833333
50.14955167,-124.60562,2001-07-08,0.73119213
50.14955167,-124.60562,2001-07-08,0.731539352
50.14954667,-124.60562,2001-07-08,0.731898148
50.14955167,-124.6056133,2001-07-08,0.732256944
50.14954667,-124.6056083,2001-07-08,0.732604167
50.149535,-124.6055933,2001-07-08,0.732962963
50.14955167,-124.6055983,2001-07-08,0.733310185
50.14956167,-124.6056033,2001-07-08,0.733657407
50.14957333,-124.6055933,2001-07-08,0.734016204
50.14957833,-124.6055767,2001-07-08,0.734363426
50.14957333,-124.6055767,2001-07-08,0.734710648
50.14956167,-124.6055817,2001-07-08,0.73505787
50.14957333,-124.6055867,2001-07-08,0.735416667
50.14957333,-124.6055817,2001-07-08,0.735763889
50.14957833,-124.6055717,2001-07-08,0.736122685
50.14956167,-124.6055867,2001-07-08,0.736481481
50.14956167,-124.605625,2001-07-08,0.736828704
50.14956833,-124.6055983,2001-07-08,0.7371875
50.14957333,-124.60556,2001-07-08,0.737546296
50.14957333,-124.6055983,2001-07-08,0.737893519
50.14956833,-124.6055983,2001-07-08,0.738240741
50.14956833,-124.60555,2001-07-08,0.738587963
50.14956167,-124.60556,2001-07-08,0.738946759
50.14956167,-124.6055983,2001-07-08,0.739305556
50.14956833,-124.6056033,2001-07-08,0.739652778
50.14957333,-124.6055867,2001-07-08,0.740011574
50.14957333,-124.6055867,2001-07-08,0.740358796
50.14956833,-124.6055933,2001-07-08,0.740717593
50.14956833,-124.6055983,2001-07-08,0.741076389
50.14956167,-124.6056033,2001-07-08,0.741435185
50.14957833,-124.6055933,2001-07-08,0.741782407
50.14957833,-124.6056033,2001-07-08,0.74212963
50.149595,-124.6056033,2001-07-08,0.742488426
50.155415,-124.6073683,2001-07-08,0.742847222
50.154595,-124.62528,2001-07-08,0.743194444
50.15105333,-124.645675,2001-07-08,0.743553241
50.14728167,-124.66634,2001-07-08,0.743912037
50.143865,-124.6871267,2001-07-08,0.744259259
50.13646833,-124.7054183,2001-07-08,0.744618056
50.12843167,-124.7228367,2001-07-08,0.744976852
50.12079333,-124.739375,2001-07-08,0.745324074
50.11299333,-124.7565467,2001-07-08,0.74568287
50.10711333,-124.7761067,2001-07-08,0.746041667
50.10708167,-124.79722,2001-07-08,0.746388889
50.10968833,-124.818625,2001-07-08,0.746736111
50.11303667,-124.8398033,2001-07-08,0.747083333
50.11935,-124.8603433,2001-07-08,0.74744213
50.119655,-124.8814517,2001-07-08,0.747789352
50.11154,-124.89357,2001-07-08,0.748136574
50.09964667,-124.8916067,2001-07-08,0.74849537
50.08794167,-124.8873967,2001-07-08,0.748842593
50.07593,-124.885835,2001-07-08,0.749189815
50.06594667,-124.8968,2001-07-08,0.749537037
50.055905,-124.9089133,2001-07-08,0.749884259
50.044725,-124.9201617,2001-07-08,0.750243056
50.03339667,-124.928665,2001-07-08,0.750590278
50.0208,-124.9350917,2001-07-08,0.750949074
50.007765,-124.9404667,2001-07-08,0.75130787
49.99508833,-124.94294,2001-07-08,0.751655093
49.98266,-124.937865,2001-07-08,0.752002315
49.97208,-124.9268467,2001-07-08,0.752349537
49.96593333,-124.9077917,2001-07-08,0.752708333
49.96239167,-124.8871333,2001-07-08,0.753055556
49.95807333,-124.8657883,2001-07-08,0.753414352
49.95458667,-124.843795,2001-07-08,0.753761574
49.95357333,-124.820835,2001-07-08,0.754108796
49.95462,-124.7973217,2001-07-08,0.754467593
49.96591167,-124.7818733,2001-07-08,0.754826389
49.98179,-124.7856017,2001-07-08,0.755185185
49.99635,-124.7978967,2001-07-08,0.755543981
50.01110667,-124.8112167,2001-07-08,0.755902778
50.026105,-124.8225183,2001-07-08,0.75625
50.037655,-124.8090067,2001-07-08,0.756608796
50.04136167,-124.7864267,2001-07-08,0.756967593
50.03836333,-124.7666967,2001-07-08,0.757326389
50.03111667,-124.7517033,2001-07-08,0.757673611
50.02716833,-124.75092,2001-07-08,0.758020833
50.02707167,-124.7518483,2001-07-08,0.75837963
50.02706,-124.7517883,2001-07-08,0.758726852
50.027055,-124.7517467,2001-07-08,0.759074074
50.02705,-124.7518,2001-07-08,0.759421296
50.02708667,-124.7518317,2001-07-08,0.759768519
50.02710333,-124.7518367,2001-07-08,0.759826389
50.02738167,-124.752975,2001-07-08,0.827118056
50.02733333,-124.7528733,2001-07-08,0.827465278
50.02738833,-124.752915,2001-07-08,0.8278125
50.027415,-124.7529583,2001-07-08,0.830277778
50.02742,-124.7529583,2001-07-08,0.83037037
50.49793333,-124.7012833,2001-07-09,0.473703704
50.497885,-124.7014067,2001-07-09,0.4740625
50.49347,-124.7044,2001-07-09,0.474409722
50.49307333,-124.7113367,2001-07-09,0.474756944
50.49622667,-124.722075,2001-07-09,0.475104167
50.49867333,-124.7335333,2001-07-09,0.475462963
50.50402167,-124.7436517,2001-07-09,0.475810185
50.51096833,-124.75408,2001-07-09,0.476168981
50.5182,-124.7617567,2001-07-09,0.476527778
50.51675167,-124.7513333,2001-07-09,0.476875
50.506285,-124.7366667,2001-07-09,0.477233796
50.50080833,-124.7167483,2001-07-09,0.477592593
50.50636667,-124.697635,2001-07-09,0.477939815
50.514015,-124.6791983,2001-07-09,0.478287037
50.52122,-124.6600467,2001-07-09,0.478634259
50.53061333,-124.643675,2001-07-09,0.478993056
50.54536,-124.646395,2001-07-09,0.479351852
50.55878667,-124.6461367,2001-07-09,0.479699074
50.57175833,-124.642425,2001-07-09,0.48005787
50.56554667,-124.6393667,2001-07-09,0.480405093
50.55085833,-124.6462117,2001-07-09,0.480763889
50.53577333,-124.6414317,2001-07-09,0.481122685
50.52538833,-124.6250767,2001-07-09,0.481481481
50.520035,-124.60284,2001-07-09,0.481840278
50.51418667,-124.5983567,2001-07-09,0.4821875
50.52051167,-124.6187517,2001-07-09,0.482546296
50.52252833,-124.6403383,2001-07-09,0.482893519
50.51633833,-124.6633833,2001-07-09,0.483240741
50.50819,-124.6860217,2001-07-09,0.483587963
50.49792167,-124.7022217,2001-07-09,0.483946759
50.4948,-124.703375,2001-07-09,0.484293981
50.49742833,-124.7017283,2001-07-09,0.484641204
50.49798667,-124.7012883,2001-07-09,0.485
50.49797667,-124.70124,2001-07-09,0.485347222
50.49793333,-124.701245,2001-07-09,0.485706019
50.49791667,-124.7012833,2001-07-09,0.48599537
50.49790167,-124.7012567,2001-07-09,0.712997685
50.494715,-124.7040833,2001-07-09,0.713356481
50.48660333,-124.7037933,2001-07-09,0.713703704
50.47797167,-124.70064,2001-07-09,0.714050926
50.46951167,-124.695725,2001-07-09,0.714409722
50.46134833,-124.691815,2001-07-09,0.714768519
50.453575,-124.68799,2001-07-09,0.715127315
50.44551167,-124.6829267,2001-07-09,0.715486111
50.43734667,-124.6778133,2001-07-09,0.715833333
50.42852333,-124.6761233,2001-07-09,0.716180556
50.41976833,-124.67843,2001-07-09,0.716527778
50.41103,-124.682755,2001-07-09,0.716886574
50.40299833,-124.6873133,2001-07-09,0.717233796
50.393015,-124.6935367,2001-07-09,0.717581019
50.38118667,-124.7035583,2001-07-09,0.717939815
50.37007167,-124.71663,2001-07-09,0.718287037
50.35927833,-124.730385,2001-07-09,0.718634259
50.34881333,-124.746425,2001-07-09,0.718993056
50.33878667,-124.763495,2001-07-09,0.719351852
50.32968333,-124.7807733,2001-07-09,0.719699074
50.32067167,-124.79847,2001-07-09,0.720046296
50.31482333,-124.82032,2001-07-09,0.720405093
50.31349333,-124.8425117,2001-07-09,0.720752315
50.31622333,-124.8643767,2001-07-09,0.721099537
50.32143333,-124.8861083,2001-07-09,0.721458333
50.320135,-124.907315,2001-07-09,0.721805556
50.307415,-124.90784,2001-07-09,0.722152778
50.30033,-124.888785,2001-07-09,0.7225
50.29272833,-124.86942,2001-07-09,0.722858796
50.28838333,-124.848585,2001-07-09,0.723206019
50.28770667,-124.8258233,2001-07-09,0.723564815
50.287985,-124.8040117,2001-07-09,0.723912037
50.29101667,-124.7816367,2001-07-09,0.724270833
50.29725,-124.7607267,2001-07-09,0.72462963
50.30274333,-124.7399767,2001-07-09,0.724976852
50.30230333,-124.7178967,2001-07-09,0.725335648
50.29549667,-124.69947,2001-07-09,0.72568287
50.285915,-124.6829367,2001-07-09,0.726041667
50.27518667,-124.6679317,2001-07-09,0.726400463
50.26252167,-124.6574717,2001-07-09,0.726747685
50.24956,-124.6493183,2001-07-09,0.727094907
50.23573167,-124.6432233,2001-07-09,0.727453704
50.221805,-124.6373117,2001-07-09,0.7278125
50.208415,-124.63066,2001-07-09,0.728159722
50.19512167,-124.6238583,2001-07-09,0.728506944
50.181465,-124.6168467,2001-07-09,0.728865741
50.16860667,-124.6103233,2001-07-09,0.729212963
50.15676167,-124.6047717,2001-07-09,0.729560185
50.14756167,-124.60621,2001-07-09,0.729918981
50.149745,-124.6077,2001-07-09,0.730277778
50.14955667,-124.6055867,2001-07-09,0.730636574
50.14956833,-124.6055767,2001-07-09,0.730983796
50.14956833,-124.60555,2001-07-09,0.731342593
50.14956167,-124.60555,2001-07-09,0.731689815
50.14955667,-124.605565,2001-07-09,0.732037037
50.14956167,-124.6055817,2001-07-09,0.732395833
50.14955167,-124.6055717,2001-07-09,0.732743056
50.14955667,-124.605565,2001-07-09,0.733101852
50.14956167,-124.605565,2001-07-09,0.733449074
50.14955667,-124.60556,2001-07-09,0.733796296
50.14955667,-124.6055867,2001-07-09,0.734155093
50.14956167,-124.605565,2001-07-09,0.734502315
50.14957833,-124.6055717,2001-07-09,0.734849537
50.149595,-124.60556,2001-07-09,0.735208333
50.14959,-124.60555,2001-07-09,0.735555556
50.14957833,-124.6055117,2001-07-09,0.735914352
50.14959,-124.60556,2001-07-09,0.736273148
50.149595,-124.6056133,2001-07-09,0.73662037
50.149595,-124.6055867,2001-07-09,0.736979167
50.14958333,-124.6055283,2001-07-09,0.737326389
50.14959,-124.6055767,2001-07-09,0.737685185
50.149595,-124.6055817,2001-07-09,0.738032407
50.149595,-124.6055867,2001-07-09,0.738391204
50.1496,-124.6055717,2001-07-09,0.73875
50.149595,-124.6055717,2001-07-09,0.739097222
50.14957833,-124.6055717,2001-07-09,0.739444444
50.14959,-124.6055767,2001-07-09,0.739803241
50.14956833,-124.6055767,2001-07-09,0.740150463
50.14958333,-124.605565,2001-07-09,0.740497685
50.14957833,-124.6055817,2001-07-09,0.740856481
50.14957333,-124.6055867,2001-07-09,0.741215278
50.14955667,-124.6055767,2001-07-09,0.7415625
50.14957333,-124.6055717,2001-07-09,0.741909722
50.14957833,-124.605565,2001-07-09,0.742268519
50.14956167,-124.6055717,2001-07-09,0.742615741
50.14954667,-124.60555,2001-07-09,0.742962963
50.14956167,-124.605555,2001-07-09,0.743321759
50.14957333,-124.605555,2001-07-09,0.743668981
50.14957833,-124.60555,2001-07-09,0.744016204
50.14956833,-124.60555,2001-07-09,0.744375
50.14958333,-124.605555,2001-07-09,0.744722222
50.14957833,-124.60556,2001-07-09,0.745069444
50.14956833,-124.6055767,2001-07-09,0.745416667
50.14961,-124.6055983,2001-07-09,0.745775463
50.14957833,-124.6055817,2001-07-09,0.746122685
50.14955667,-124.6055717,2001-07-09,0.746469907
50.149535,-124.6055933,2001-07-09,0.746828704
50.14954167,-124.605555,2001-07-09,0.747175926
50.14954667,-124.60556,2001-07-09,0.747523148
50.14953,-124.6055717,2001-07-09,0.74787037
50.14956833,-124.60556,2001-07-09,0.748229167
50.14956833,-124.60556,2001-07-09,0.748576389
50.14957833,-124.6055767,2001-07-09,0.748923611
50.14957833,-124.6055817,2001-07-09,0.749282407
50.153565,-124.6063867,2001-07-09,0.749641204
50.157105,-124.6214067,2001-07-09,0.749988426
50.15774333,-124.6426717,2001-07-09,0.750347222
50.157545,-124.666205,2001-07-09,0.750706019
50.15751833,-124.6899367,2001-07-09,0.751064815
50.15648167,-124.71346,2001-07-09,0.751423611
50.154025,-124.7362267,2001-07-09,0.751782407
50.14938,-124.7567833,2001-07-09,0.75212963
50.14113,-124.77535,2001-07-09,0.752488426
50.13041167,-124.7899783,2001-07-09,0.752835648
50.11911333,-124.804425,2001-07-09,0.75318287
50.11453833,-124.82614,2001-07-09,0.753541667
50.11561667,-124.8479833,2001-07-09,0.753888889
50.11653333,-124.8701383,2001-07-09,0.754247685
50.11084167,-124.889515,2001-07-09,0.754594907
50.096975,-124.8923483,2001-07-09,0.75494213
50.08234167,-124.886645,2001-07-09,0.755300926
50.06757833,-124.885825,2001-07-09,0.755659722
50.05639333,-124.8996867,2001-07-09,0.756006944
50.04473167,-124.9147167,2001-07-09,0.756365741
50.03171667,-124.9267333,2001-07-09,0.756724537
50.01839167,-124.93647,2001-07-09,0.757071759
50.00412833,-124.9446183,2001-07-09,0.757430556
49.98923,-124.945385,2001-07-09,0.757789352
49.97564833,-124.9352033,2001-07-09,0.758148148
49.965895,-124.9189117,2001-07-09,0.75849537
49.95983333,-124.89812,2001-07-09,0.758854167
49.95484,-124.87707,2001-07-09,0.759201389
49.95173333,-124.8543033,2001-07-09,0.759560185
49.94981833,-124.831145,2001-07-09,0.759907407
49.95077333,-124.8075683,2001-07-09,0.760266204
49.95782167,-124.7892817,2001-07-09,0.760613426
49.97148,-124.7812933,2001-07-09,0.760960648
49.98584,-124.7883967,2001-07-09,0.761319444
49.99888167,-124.7997633,2001-07-09,0.761666667
50.01200833,-124.8121767,2001-07-09,0.762013889
50.02563333,-124.8225833,2001-07-09,0.762361111
50.03716167,-124.81252,2001-07-09,0.762719907
50.04004833,-124.7900317,2001-07-09,0.763078704
50.03937167,-124.7686283,2001-07-09,0.7634375
50.031185,-124.7537467,2001-07-09,0.763796296
50.02729667,-124.75137,2001-07-09,0.764155093
50.02712,-124.7518633,2001-07-09,0.764513889
50.02712,-124.751795,2001-07-09,0.764861111
50.027135,-124.7518317,2001-07-09,0.765069444
50.02739833,-124.7529633,2001-07-09,0.840046296
50.527245,-124.6437117,2001-07-10,0.564050926
50.52727667,-124.6436633,2001-07-10,0.564409722
50.527265,-124.6436317,2001-07-10,0.564756944
50.527335,-124.6435567,2001-07-10,0.565115741
50.527395,-124.6435083,2001-07-10,0.565462963
50.52750667,-124.643375,2001-07-10,0.565810185
50.52747,-124.6434017,2001-07-10,0.566168981
50.52749667,-124.643385,2001-07-10,0.566516204
50.52750667,-124.6434217,2001-07-10,0.566863426
50.52752833,-124.643395,2001-07-10,0.567210648
50.52750667,-124.6433583,2001-07-10,0.567569444
50.52863833,-124.64192,2001-07-10,0.567916667
50.52943333,-124.6320933,2001-07-10,0.568275463
50.524835,-124.6427033,2001-07-10,0.568634259
50.52111333,-124.6578467,2001-07-10,0.568981481
50.51193333,-124.6791983,2001-07-10,0.569328704
50.505545,-124.6922983,2001-07-10,0.569675926
50.49654333,-124.7007033,2001-07-10,0.570034722
50.48624333,-124.7021783,2001-07-10,0.570381944
50.47612167,-124.69741,2001-07-10,0.570729167
50.46623,-124.6917083,2001-07-10,0.571076389
50.45591333,-124.6863917,2001-07-10,0.571435185
50.44555,-124.6805383,2001-07-10,0.571793981
