event-id,visible,timestamp,location-long,location-lat,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
2047573578,true,2011-08-31 00:00:00.000,-113.5,74.41,"-1.66","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573579,true,2011-09-01 00:00:00.000,-136.1,73.8,"4.14","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573580,true,2011-09-02 00:00:00.000,-147.5,72.95,"2.36","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573581,true,2011-09-03 00:00:00.000,-152.4,72.39,"1.74","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573582,true,2011-09-05 00:00:00.000,-154.35,71.91,"2.7","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573583,true,2011-09-06 00:00:00.000,-156.38,71.58,"1.54","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573584,true,2011-09-07 00:00:00.000,-158.1,71.5,"3.12","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573585,true,2011-09-08 00:00:00.000,-167.2,63.8,"4.92","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573586,true,2011-09-09 00:00:00.000,-161.1,61.23,"9.26","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573587,true,2011-09-10 00:00:00.000,-155.6,58.38,"10.24","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573588,true,2011-09-11 00:00:00.000,-146.1,56.13,"10.82","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573589,true,2011-09-12 00:00:00.000,-145.77,55.03,"10.84","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573590,true,2011-09-13 00:00:00.000,-144.23,54.43,"9.44","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573591,true,2011-09-14 00:00:00.000,-141.7,53.38,"10.28","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573592,true,2011-09-15 00:00:00.000,-135.7,51.39,"10.92","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573593,true,2011-09-16 00:00:00.000,-127.4,49.18,"10.82","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573594,true,2011-09-17 00:00:00.000,-125.36,47.95,"11.2","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573595,true,2011-09-18 00:00:00.000,-124.6,47.73,"12.84","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573596,true,2011-09-19 00:00:00.000,-124.83,47.78,"11.88","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573597,true,2011-09-20 00:00:00.000,-124.69,47.8,"12.24","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573598,true,2011-09-21 00:00:00.000,-124.1,47.81,"13.2","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573599,true,2011-09-22 00:00:00.000,-124.14,47.95,"12.06","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573600,true,2011-09-23 00:00:00.000,-124.61,48.34,"13.12","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573601,true,2011-09-24 00:00:00.000,-124.67,48.58,"12.34","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573602,true,2011-09-25 00:00:00.000,-124.81,48.34,"11.52","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573603,true,2011-09-27 00:00:00.000,-125.2,48.04,"11.08","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573604,true,2011-09-28 00:00:00.000,-124.93,48.01,"11.92","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573605,true,2011-09-29 00:00:00.000,-124.28,48.07,"12.88","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573606,true,2011-09-30 00:00:00.000,-124.42,48.05,"12.04","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573607,true,2011-10-01 00:00:00.000,-125.31,48.01,"12","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573608,true,2011-10-02 00:00:00.000,-125.75,48.01,"9.52","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573609,true,2011-10-03 00:00:00.000,-125.48,48.06,"13.04","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573610,true,2011-10-04 00:00:00.000,-125.32,48.15,"9.98","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573611,true,2011-10-05 00:00:00.000,-125.36,48.24,"10.8","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573612,true,2011-10-06 00:00:00.000,-125.21,48.28,"11.72","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573613,true,2011-10-07 00:00:00.000,-125.08,48.2,"11.52","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573614,true,2011-10-08 00:00:00.000,-125.17,48.01,"12.58","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573615,true,2011-10-09 00:00:00.000,-125.37,47.93,"12.12","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573616,true,2011-10-10 00:00:00.000,-125.36,48.16,"11.8","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573617,true,2011-10-11 00:00:00.000,-124.91,48.65,"13.42","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573618,true,2011-10-12 00:00:00.000,-124.27,49.2,"11.76","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573619,true,2011-10-13 00:00:00.000,-124.18,41.7,"12.06","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573620,true,2011-10-14 00:00:00.000,-124.84,40.72,"12.06","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573621,true,2011-10-15 00:00:00.000,-125.56,39.69,"12.42","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573622,true,2011-10-16 00:00:00.000,-126.09,39.0,"10.84","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573623,true,2011-10-17 00:00:00.000,-126.62,38.61,"11.54","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573624,true,2011-10-18 00:00:00.000,-126.84,38.08,"12.86","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573625,true,2011-10-19 00:00:00.000,-126.33,36.86,"13.66","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573626,true,2011-10-20 00:00:00.000,-125.1,34.97,"14.46","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573627,true,2011-10-21 00:00:00.000,-119.1,33.26,"13.9","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573628,true,2011-10-24 00:00:00.000,-118.05,31.96,"14.7","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573629,true,2011-10-25 00:00:00.000,-117.44,30.63,"14.86","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573630,true,2011-10-26 00:00:00.000,-116.8,29.18,"15.22","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573631,true,2011-10-27 00:00:00.000,-115.9,27.6,"27.4","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573632,true,2011-10-28 00:00:00.000,-109.3,21.3,"28.78","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573633,true,2011-10-29 00:00:00.000,-104.8,17.56,"26.9","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573634,true,2011-10-30 00:00:00.000,-102.74,15.26,"25.4","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573635,true,2011-10-31 00:00:00.000,-100.49,14.01,"26.32","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573636,true,2011-11-01 00:00:00.000,-98.11,12.99,"17.62","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573637,true,2011-11-02 00:00:00.000,-96.06,12.82,"18.56","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573638,true,2011-11-03 00:00:00.000,-94.72,13.64,"19.54","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573639,true,2011-11-04 00:00:00.000,-93.99,13.94,"21.54","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573640,true,2011-11-06 00:00:00.000,-93.74,13.06,"21.14","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573641,true,2011-11-07 00:00:00.000,-93.88,12.0,"22.56","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573642,true,2011-11-08 00:00:00.000,-94.13,11.78,"23.2","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573643,true,2011-11-09 00:00:00.000,-94.18,12.12,"22.74","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573644,true,2011-11-10 00:00:00.000,-93.99,11.99,"22.6","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573645,true,2011-11-11 00:00:00.000,-93.22,11.17,"22.44","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573646,true,2011-11-12 00:00:00.000,-91.6,9.77,"19.06","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573647,true,2011-11-13 00:00:00.000,-87.3,7.23,"24.02","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573648,true,2011-11-14 00:00:00.000,-82.3,3.56,"18.62","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573649,true,2011-11-15 00:00:00.000,-82.22,0.1,"16.8","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573650,true,2011-11-16 00:00:00.000,-82.31,-2.11,"17.04","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573651,true,2011-11-17 00:00:00.000,-82.36,-3.27,"16.98","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573652,true,2011-11-18 00:00:00.000,-82.23,-3.87,"16.5","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573653,true,2011-11-19 00:00:00.000,-82.24,-4.04,"16.18","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573654,true,2011-11-20 00:00:00.000,-82.54,-3.91,"15.84","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573655,true,2011-11-21 00:00:00.000,-82.71,-3.75,"15.66","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573656,true,2011-11-22 00:00:00.000,-82.52,-3.89,"16.76","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573657,true,2011-11-23 00:00:00.000,-82.28,-4.49,"15.92","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573658,true,2011-11-24 00:00:00.000,-82.18,-5.27,"15.86","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573659,true,2011-11-25 00:00:00.000,-82.14,-6.01,"15.96","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573660,true,2011-11-26 00:00:00.000,-82.18,-6.78,"18.06","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573661,true,2011-11-27 00:00:00.000,-82.27,-7.57,"15.34","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573662,true,2011-11-28 00:00:00.000,-82.23,-8.13,"14.64","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573663,true,2011-11-29 00:00:00.000,-82.11,-8.16,"15.1","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573664,true,2011-11-30 00:00:00.000,-81.98,-7.77,"14.8","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573665,true,2011-12-01 00:00:00.000,-81.62,-7.51,"15.86","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573666,true,2011-12-02 00:00:00.000,-81.22,-7.68,"15.8","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573667,true,2011-12-03 00:00:00.000,-81.13,-8.19,"15.26","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573668,true,2011-12-04 00:00:00.000,-81.25,-8.66,"15.48","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573669,true,2011-12-05 00:00:00.000,-81.37,-8.74,"15.5","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573670,true,2011-12-06 00:00:00.000,-81.49,-8.65,"16.68","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573671,true,2011-12-07 00:00:00.000,-81.7,-8.68,"15.5","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573672,true,2011-12-09 00:00:00.000,-81.91,-8.49,"14.44","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573673,true,2011-12-10 00:00:00.000,-81.88,-7.73,"14.1","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573674,true,2011-12-11 00:00:00.000,-81.68,-7.08,"15.2","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573675,true,2011-12-12 00:00:00.000,-81.63,-7.24,"14.54","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573676,true,2011-12-13 00:00:00.000,-81.74,-7.7,"14.36","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573677,true,2011-12-14 00:00:00.000,-81.89,-7.59,"14.38","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573678,true,2011-12-15 00:00:00.000,-82.02,-6.92,"15.28","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573679,true,2011-12-16 00:00:00.000,-82.03,-6.26,"15.06","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573680,true,2011-12-20 00:00:00.000,-81.86,-5.98,"15.52","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573681,true,2011-12-21 00:00:00.000,-81.65,-6.29,"15.4","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573682,true,2011-12-22 00:00:00.000,-81.53,-7.11,"14.42","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573683,true,2011-12-23 00:00:00.000,-81.39,-7.86,"18.6","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573684,true,2011-12-24 00:00:00.000,-81.18,-8.08,"18.34","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573685,true,2011-12-25 00:00:00.000,-81.13,-7.8,"17.68","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573686,true,2011-12-26 00:00:00.000,-81.23,-7.26,"17.42","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573687,true,2011-12-27 00:00:00.000,-81.17,-6.92,"17.7","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573688,true,2011-12-28 00:00:00.000,-80.93,-7.12,"17.44","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573689,true,2011-12-29 00:00:00.000,-80.79,-7.52,"17.44","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573690,true,2011-12-30 00:00:00.000,-80.77,-7.55,"17.84","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573691,true,2011-12-31 00:00:00.000,-80.8,-7.19,"18.46","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573692,true,2012-01-01 00:00:00.000,-81.0,-6.68,"18.14","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573693,true,2012-01-02 00:00:00.000,-81.46,-6.04,"18.16","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573694,true,2012-01-03 00:00:00.000,-81.89,-5.41,"18.22","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573695,true,2012-01-04 00:00:00.000,-81.74,-5.23,"17.26","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573696,true,2012-01-05 00:00:00.000,-81.26,-5.55,"17.66","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573697,true,2012-01-06 00:00:00.000,-81.08,-6.01,"18.48","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573698,true,2012-01-07 00:00:00.000,-81.01,-6.55,"18.68","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573699,true,2012-01-08 00:00:00.000,-80.93,-7.22,"17.96","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573700,true,2012-01-09 00:00:00.000,-81.0,-7.79,"18.06","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573701,true,2012-01-10 00:00:00.000,-81.04,-7.98,"18.06","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573702,true,2012-01-11 00:00:00.000,-81.04,-7.83,"18.22","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573703,true,2012-01-12 00:00:00.000,-81.08,-7.75,"17.96","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573704,true,2012-01-13 00:00:00.000,-80.93,-7.8,"17.68","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573705,true,2012-01-14 00:00:00.000,-80.66,-7.73,"17.1","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573706,true,2012-01-15 00:00:00.000,-80.63,-7.69,"17.42","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573707,true,2012-01-16 00:00:00.000,-80.67,-7.82,"18.72","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573708,true,2012-01-17 00:00:00.000,-80.53,-8.09,"17.7","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573709,true,2012-01-18 00:00:00.000,-80.31,-8.56,"19.18","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573710,true,2012-01-19 00:00:00.000,-80.15,-8.93,"18.64","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573711,true,2012-01-20 00:00:00.000,-80.31,-8.71,"19.48","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573712,true,2012-01-21 00:00:00.000,-80.66,-8.01,"19.54","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573713,true,2012-01-22 00:00:00.000,-80.64,-7.49,"19.62","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573714,true,2012-01-23 00:00:00.000,-80.47,-7.56,"20.06","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573715,true,2012-01-24 00:00:00.000,-80.51,-7.99,"19.72","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573716,true,2012-01-25 00:00:00.000,-80.49,-8.51,"19.6","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573717,true,2012-01-26 00:00:00.000,-80.35,-8.91,"19.98","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573718,true,2012-01-27 00:00:00.000,-80.27,-8.93,"19.9","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573719,true,2012-01-28 00:00:00.000,-80.23,-8.61,"19.54","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573720,true,2012-01-29 00:00:00.000,-80.24,-8.31,"18.96","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573721,true,2012-01-30 00:00:00.000,-80.44,-8.08,"19.56","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573722,true,2012-01-31 00:00:00.000,-80.75,-7.86,"19.96","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573723,true,2012-02-01 00:00:00.000,-80.88,-7.87,"20.4","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573724,true,2012-02-02 00:00:00.000,-80.89,-8.19,"20.24","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573725,true,2012-02-03 00:00:00.000,-80.97,-8.63,"19.22","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573726,true,2012-02-04 00:00:00.000,-80.86,-9.09,"19.66","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573727,true,2012-02-05 00:00:00.000,-80.51,-9.53,"18.44","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573728,true,2012-02-06 00:00:00.000,-80.28,-9.82,"18.42","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573729,true,2012-02-07 00:00:00.000,-80.31,-10.01,"20.1","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573730,true,2012-02-08 00:00:00.000,-80.31,-10.2,"20.44","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573731,true,2012-02-09 00:00:00.000,-80.24,-10.3,"20.22","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573732,true,2012-02-10 00:00:00.000,-80.39,-10.04,"20.72","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573733,true,2012-02-11 00:00:00.000,-80.6,-9.59,"20.68","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573734,true,2012-02-12 00:00:00.000,-80.51,-9.39,"19.6","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573735,true,2012-02-13 00:00:00.000,-80.18,-9.46,"20.62","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573736,true,2012-02-14 00:00:00.000,-79.9,-9.54,"20.92","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573737,true,2012-02-15 00:00:00.000,-79.89,-9.49,"21.62","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573738,true,2012-02-16 00:00:00.000,-80.08,-9.41,"22.44","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573739,true,2012-02-17 00:00:00.000,-80.14,-9.46,"21.84","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573740,true,2012-02-18 00:00:00.000,-79.98,-9.54,"21.32","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573741,true,2012-02-19 00:00:00.000,-79.84,-9.37,"22.24","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573742,true,2012-02-20 00:00:00.000,-80.03,-9.15,"22.64","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573743,true,2012-02-21 00:00:00.000,-80.23,-9.38,"21.18","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573744,true,2012-02-22 00:00:00.000,-80.1,-9.97,"20.88","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573745,true,2012-02-23 00:00:00.000,-79.94,-10.3,"20.72","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573746,true,2012-02-24 00:00:00.000,-79.88,-10.22,"20.18","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
2047573747,true,2012-02-25 00:00:00.000,-79.67,-10.21,"20.56","solar-geolocator","Xema sabini","261","CE","Migration of Sabine's gulls from the Canadian High Arctic"
