event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
20257138967,true,2019-05-18 05:17:55.000,-80.3777718316931,63.6530784384159,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257138969,true,2019-05-18 17:24:14.000,-81.9518235328719,63.3719181333749,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257138971,true,2019-05-19 05:27:24.000,-82.7377928501462,63.261250359273,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257138973,true,2019-05-19 17:29:12.000,-83.1800364506996,62.5435987181349,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257138975,true,2019-05-20 05:29:30.000,-83.2511032875537,62.9788358374257,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257138977,true,2019-05-20 17:32:08.000,-83.8997075192524,62.179495488481,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257138979,true,2019-05-21 05:32:17.000,-83.9296621810727,62.5888581773147,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257135976,true,2017-07-24 17:36:04.000,-82.3850799088192,62.8719931617717,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257135978,true,2017-07-25 05:39:14.000,-83.1764007782176,62.9664666261593,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257135980,true,2017-07-25 17:36:04.000,-82.3830805290273,62.5717147927732,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257135982,true,2017-07-26 05:34:54.000,-82.0912122218087,62.4280154878997,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257135985,true,2017-07-26 17:31:18.000,-81.1931964147373,62.3697064149839,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257135987,true,2017-07-27 05:28:02.000,-80.3780681057778,62.2232482700347,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257135989,true,2017-07-27 17:26:45.000,-80.0604071019549,62.4722284149537,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257135991,true,2017-07-28 05:30:52.000,-81.0885466611015,61.9552451660689,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257135993,true,2017-07-28 17:45:08.000,-84.6599593801011,61.9352769688068,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257135995,true,2017-07-29 05:44:46.000,-84.5702900458195,61.928984531421,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257135996,true,2017-07-29 17:38:31.000,-83.0151148024031,62.17237111613,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257135998,true,2017-07-30 05:34:26.000,-81.9959538173718,62.0858824796196,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136000,true,2017-07-30 17:37:30.000,-82.771961460815,62.1456420535524,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136002,true,2017-07-31 05:34:50.000,-82.109615933217,62.2412747810926,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136005,true,2017-07-31 17:24:09.000,-79.4457322241955,61.8919975900023,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136008,true,2017-08-01 05:27:52.000,-80.3814353701341,61.9739200267199,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136011,true,2017-08-01 17:31:05.000,-81.193145973372,62.1222502793837,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136014,true,2017-08-02 05:34:04.000,-81.950447389593,62.0392703778554,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136017,true,2017-08-02 17:37:28.000,-82.8090451843407,62.3492546043196,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136019,true,2017-08-03 05:36:29.000,-82.5736562477582,62.021932469314,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136022,true,2017-08-03 17:38:33.000,-83.099946968443,62.0611251044818,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136026,true,2017-08-04 05:36:01.000,-82.4777394457088,62.0251657090769,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136029,true,2017-08-04 17:39:34.000,-83.378022883616,62.2323567546208,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136032,true,2017-08-05 05:37:43.000,-82.9259782948791,62.1514193397161,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136034,true,2017-08-05 17:30:50.000,-81.2200752579471,62.3816394479265,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136039,true,2017-08-06 05:40:36.000,-83.6738286961515,61.2074657187324,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136042,true,2017-08-06 17:37:58.000,-83.0310098672421,61.288655296839,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136044,true,2017-08-07 05:37:21.000,-82.8928551051267,61.476911036685,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136047,true,2017-08-07 17:38:57.000,-83.308863810548,61.271304588916,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136050,true,2017-08-08 05:38:31.000,-83.2162141417616,60.3556368185264,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136052,true,2017-08-08 17:37:07.000,-82.8837839468461,60.6440729543852,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136055,true,2017-08-09 05:34:23.000,-82.2164646538488,60.491207394488,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136059,true,2017-08-09 17:42:05.000,-84.1607299601231,60.9055315017367,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136062,true,2017-08-10 05:36:22.000,-82.7518878212371,60.8692211930128,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136066,true,2017-08-10 17:35:27.000,-82.5393619457273,60.4324332786335,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136067,true,2017-08-11 05:31:43.000,-81.624616165611,60.1901449704027,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136070,true,2017-08-11 17:27:53.000,-80.6903015437091,60.4841722551142,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136074,true,2017-08-12 05:35:56.000,-82.7236920800201,60.5951012321292,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136078,true,2017-08-12 17:48:01.000,-85.7669767449564,60.6664360528531,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136081,true,2017-08-13 05:44:35.000,-84.9276807511324,61.1156464787728,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136084,true,2017-08-13 17:40:25.000,-83.9102348904809,60.9945748127964,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136086,true,2017-08-14 05:36:49.000,-83.0334008365408,61.5387998428149,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136090,true,2017-08-14 17:34:52.000,-82.5688802129865,61.5103146267108,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136093,true,2017-08-15 05:34:48.000,-82.5776274209944,61.8056908056973,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136096,true,2017-08-15 17:30:40.000,-81.5678215555601,61.0097396841593,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136098,true,2017-08-16 05:29:05.000,-81.1991119054524,60.4769904558766,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136101,true,2017-08-16 17:28:42.000,-81.1298379043346,60.4496952111907,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136105,true,2017-08-17 05:29:02.000,-81.2387806541641,60.5678349663253,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136107,true,2017-08-17 17:27:56.000,-80.9889359714865,61.0647718153439,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136110,true,2017-08-18 05:25:41.000,-80.4555002891744,60.8406415134358,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136114,true,2017-08-18 17:38:02.000,-83.5706280925805,60.7548052091614,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136116,true,2017-08-19 05:34:00.000,-82.5910714430572,60.8762180885397,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136118,true,2017-08-19 17:38:34.000,-83.7609109233838,61.0236578375675,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136121,true,2017-08-20 05:32:17.000,-82.2206686212333,61.0976845293256,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136125,true,2017-08-20 17:30:55.000,-81.9086289060694,61.5272905979725,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136126,true,2017-08-21 05:24:33.000,-80.349656462964,61.0625200344152,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136129,true,2017-08-21 17:31:21.000,-82.0819424080191,61.3611718207607,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136132,true,2017-08-22 05:29:20.000,-81.6084979588454,64.5409222801777,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136136,true,2017-08-22 17:25:59.000,-80.7998851097054,63.4045064975251,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136140,true,2017-08-23 05:28:11.000,-81.3840838432248,63.1291571822992,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136143,true,2017-08-23 17:28:57.000,-81.6076171621182,63.2684384969928,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136146,true,2017-08-24 05:29:51.000,-81.8694504917062,63.4876607249391,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136149,true,2017-08-24 17:27:08.000,-81.2203536529274,62.9253851892106,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136152,true,2017-08-25 05:29:49.000,-81.9283793003555,62.6875084626148,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136155,true,2017-08-25 17:26:26.000,-81.1157255462502,62.9550782332977,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136157,true,2017-08-26 05:25:45.000,-80.9800619668586,62.669426412944,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136160,true,2017-08-26 17:21:42.000,-80.0040066377848,61.6804462717904,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136162,true,2017-08-27 05:21:53.000,-80.0831614510557,61.823886936352,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136166,true,2017-08-27 17:24:45.000,-80.8366939794957,62.0418083359269,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136169,true,2017-08-28 05:27:49.000,-81.6418203924131,61.4727047667478,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136172,true,2017-08-28 17:27:03.000,-81.4860977046948,60.8233524520739,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136174,true,2017-08-29 05:27:22.000,-81.6026503109938,61.7337642953625,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136176,true,2017-08-29 17:25:26.000,-81.1582871524093,61.6778689568715,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136179,true,2017-08-30 05:26:51.000,-81.5491804830904,62.0239357906737,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136182,true,2017-08-30 17:27:09.000,-81.6615324394892,61.5938152493826,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136185,true,2017-08-31 05:22:29.000,-80.5351547092238,61.386514386155,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136188,true,2017-08-31 17:25:28.000,-81.3209509127694,61.2195027736106,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136191,true,2017-09-01 05:28:13.000,-82.0477003565283,61.2310679543589,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136194,true,2017-09-01 17:31:21.000,-82.8688031387738,62.2436328961041,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136197,true,2017-09-02 05:36:42.000,-84.2488715958852,62.8477480792585,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136200,true,2017-09-02 17:37:52.000,-84.5798545425391,62.3890240723184,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136203,true,2017-09-03 05:36:34.000,-84.2973173500174,63.0305241985865,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136206,true,2017-09-03 17:34:27.000,-83.8090103610052,63.0299473441291,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136209,true,2017-09-04 05:32:52.000,-83.4541027677912,62.4137086438378,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136212,true,2017-09-04 17:31:26.000,-83.1374309251018,62.5257546675499,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136215,true,2017-09-05 05:29:04.000,-82.5874194768305,62.4420247915021,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136217,true,2017-09-05 17:24:23.000,-81.4558271958886,62.1831157600697,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136220,true,2017-09-06 05:23:04.000,-81.167472504387,62.0816372287166,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136225,true,2017-09-06 17:33:32.000,-83.8281154576902,61.8157656273297,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136228,true,2017-09-07 05:35:35.000,-84.3821783844242,60.9973765569278,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136231,true,2017-09-07 17:32:07.000,-83.5609623440313,62.0034024057356,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136234,true,2017-09-08 05:33:18.000,-83.89663388916,61.7223941835367,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136237,true,2017-09-08 17:38:18.000,-85.1925205469618,61.7697502958819,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136240,true,2017-09-09 05:26:26.000,-82.2671703204926,62.0889949972758,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136243,true,2017-09-09 17:24:57.000,-81.939141928895,61.7774650842858,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136244,true,2017-09-10 05:25:21.000,-82.0818785901508,62.3109655704624,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136249,true,2017-09-10 17:28:45.000,-82.977929328796,62.1960438413518,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136252,true,2017-09-11 05:34:54.000,-84.5607760588979,62.841336095643,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136255,true,2017-09-11 17:31:19.000,-83.7055443045821,62.3706177693244,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136258,true,2017-09-12 05:32:18.000,-83.9971719315698,62.7800423008786,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136260,true,2017-09-12 17:29:31.000,-83.3452257025643,63.3791462807511,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136263,true,2017-09-13 05:27:57.000,-82.9978321125572,63.0912604256352,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136267,true,2017-09-13 17:33:03.000,-84.315832557733,62.5885604984642,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136270,true,2017-09-14 05:34:58.000,-84.8422181981106,62.6060026048372,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136273,true,2017-09-14 17:37:57.000,-85.6335404932177,62.6665459190582,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136276,true,2017-09-15 05:36:11.000,-85.2333698206208,62.5374089533009,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136279,true,2017-09-15 17:35:19.000,-85.0617323595128,62.6931000341051,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136281,true,2017-09-16 05:33:44.000,-84.7104690450963,62.7657994131689,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136285,true,2017-09-16 17:36:48.000,-85.5201887905538,62.7023009269277,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136288,true,2017-09-17 05:32:36.000,-84.5152680816334,62.7873003752236,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136291,true,2017-09-17 17:29:13.000,-83.7164980723489,62.8532003313957,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136293,true,2017-09-18 05:29:23.000,-83.7994378390647,62.9391021155201,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136296,true,2017-09-18 17:29:08.000,-83.7821368768153,62.7134000250245,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136300,true,2017-09-19 05:31:37.000,-84.4493710018963,62.8032996826017,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136303,true,2017-09-19 17:32:06.000,-84.6127896950597,62.3323987612984,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136306,true,2017-09-20 05:31:40.000,-84.5502546169708,62.4535011859063,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136309,true,2017-09-20 17:32:40.000,-84.8448828650603,62.3722979637674,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136311,true,2017-09-21 05:36:40.000,-85.8884266178903,62.4440993581472,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136314,true,2017-09-21 17:32:44.000,-84.9510112290531,62.492198336262,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136318,true,2017-09-22 05:30:38.000,-84.4671376891853,63.0505007903426,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136321,true,2017-09-22 17:31:41.000,-84.776723824778,63.0006004560693,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136323,true,2017-09-23 05:28:29.000,-84.0175070617842,62.9297006811224,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136325,true,2017-09-23 17:30:15.000,-84.5040630368648,63.0035023987104,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136329,true,2017-09-24 05:28:52.000,-84.2039980059156,63.1621007769658,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136333,true,2017-09-24 17:29:56.000,-84.5129900205395,63.2210996509321,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136336,true,2017-09-25 05:31:17.000,-84.8943387326926,63.4105996570194,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136339,true,2017-09-25 17:30:07.000,-84.6433864280978,63.2327004761914,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136341,true,2017-09-26 05:24:37.000,-83.3116857181624,63.4948034498649,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136343,true,2017-09-26 17:24:33.000,-83.3398065712408,63.7059991871096,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136347,true,2017-09-27 05:27:24.000,-84.0937300779704,63.2381998856032,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136350,true,2017-09-27 17:23:04.000,-83.0525947737293,63.3040001129611,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136353,true,2017-09-28 05:25:56.000,-83.8108225816653,63.2185996477678,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136357,true,2017-09-28 17:27:40.000,-84.2876569813489,63.1890008462217,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136360,true,2017-09-29 05:26:50.000,-84.1218676724147,63.4131990143053,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136363,true,2017-09-29 17:23:04.000,-83.2221890188266,63.453999434755,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136366,true,2017-09-30 05:21:19.000,-82.8265656191116,63.4823002857786,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136368,true,2017-09-30 17:22:55.000,-83.2670531258311,63.3077006329332,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136372,true,2017-10-01 05:23:17.000,-83.3958722651602,63.1755999584031,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136375,true,2017-10-01 17:21:34.000,-83.0079722784549,63.4213999891342,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136376,true,2017-10-02 05:23:52.000,-83.6232448719525,63.5596001837556,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136380,true,2017-10-02 17:19:24.000,-82.5465759406279,63.7322977264331,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136384,true,2017-10-03 05:19:37.000,-82.6406640659682,63.5231992564364,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136387,true,2017-10-03 17:22:08.000,-83.3075735501291,63.5479980385743,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136388,true,2017-10-04 05:19:51.000,-82.7783892257546,63.70489899694,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136393,true,2017-10-04 17:23:24.000,-83.7046452060272,63.5821012615788,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136395,true,2017-10-05 05:19:31.000,-82.7710081859957,63.8463989830317,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136398,true,2017-10-05 17:19:37.000,-82.8327572130897,63.7080003174673,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136402,true,2017-10-06 05:20:32.000,-83.0970600258129,63.7021995965612,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136405,true,2017-10-06 17:20:53.000,-83.2235790689506,63.9678998847631,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136407,true,2017-10-07 05:18:37.000,-82.6927825400264,64.0068983038111,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136411,true,2017-10-07 17:18:06.000,-82.5992976654699,63.8357988155466,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136412,true,2017-10-08 05:17:30.000,-82.4853574026692,63.9593502799231,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136416,true,2017-10-08 17:16:55.000,-82.3752393905027,63.7042079832873,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136418,true,2017-10-09 05:17:21.000,-82.5180729261908,63.7327945241721,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136422,true,2017-10-09 17:19:03.000,-82.9765764028807,63.9457498139576,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136424,true,2017-10-10 05:18:37.000,-82.9005966800351,63.6283833901685,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136429,true,2017-10-10 17:23:55.000,-84.2615867425044,63.8571140771636,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136430,true,2017-10-11 05:16:50.000,-82.5212509745807,64.0706774373566,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136433,true,2017-10-11 17:17:00.000,-82.5951209116305,63.9815257737959,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136436,true,2017-10-12 05:20:42.000,-83.5548627749468,64.0719669567274,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136440,true,2017-10-12 17:19:35.000,-83.3056727585452,64.232037696155,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136444,true,2017-10-13 05:22:28.000,-84.0550009786007,63.8195970925972,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136447,true,2017-10-13 17:20:37.000,-83.6226564555826,63.9004129338816,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136450,true,2017-10-14 05:19:56.000,-83.4831814028996,63.9357096442776,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
20257136452,true,2017-10-14 17:17:15.000,-82.8396448644243,63.7210867444364,"solar-geolocator","Larus hyperboreus","A881","134773232","Glaucous gull Elliott Coats"
