event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
8411664123,true,2008-09-17 07:10:40.000,-1.21743999999932,55.794409999997,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664124,true,2008-09-17 07:37:36.000,-1.24864999999937,55.7918499999973,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664125,true,2008-09-17 08:09:56.000,-1.28465999999943,55.7904299999976,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664126,true,2008-09-17 09:09:52.000,-1.35151999999953,55.8044899999981,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664127,true,2008-09-17 10:08:32.000,-1.36788999999955,55.8354899999982,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664128,true,2008-09-17 10:37:12.000,-1.35394999999953,55.8284499999981,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664129,true,2008-09-17 11:09:44.000,-1.3311799999995,55.8226499999979,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664130,true,2008-09-17 11:39:12.000,-1.31374999999948,55.8150099999978,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664131,true,2008-09-17 13:37:48.000,-1.23992999999937,55.8288299999972,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664132,true,2008-09-17 14:07:28.000,-1.25353999999939,55.8395199999973,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664133,true,2008-09-17 15:37:00.000,-1.28871999999944,55.7975199999976,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664134,true,2008-09-17 16:08:36.000,-1.29164999999944,55.7833599999977,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664135,true,2008-09-17 16:37:48.000,-1.31264999999947,55.7628299999978,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664136,true,2008-09-17 17:37:00.000,-1.35259999999952,55.7137999999981,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664137,true,2008-09-17 18:09:24.000,-1.37068999999954,55.6872799999982,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664138,true,2008-09-17 18:39:32.000,-1.39487999999957,55.6681499999984,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664139,true,2008-09-17 19:08:16.000,-1.42499999999961,55.6499399999986,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664140,true,2008-09-17 19:37:04.000,-1.45650999999964,55.6392999999987,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664141,true,2008-09-17 20:37:00.000,-1.53521999999972,55.6322899999991,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664142,true,2008-09-17 21:37:00.000,-1.60122999999978,55.6498799999993,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664143,true,2008-09-18 02:07:36.000,-1.59470999999977,55.6270199999993,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664144,true,2008-09-18 04:42:44.000,-1.59468999999977,55.6252299999993,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664145,true,2008-09-18 05:38:52.000,-1.56291999999975,55.6076499999992,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664146,true,2008-09-18 06:09:08.000,-1.53790999999972,55.5847699999991,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664147,true,2008-09-18 06:38:40.000,-1.52407999999971,55.557779999999,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664148,true,2008-09-18 08:12:20.000,-1.48969999999967,55.5319999999989,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664149,true,2008-09-18 09:08:12.000,-1.47749999999966,55.5233999999988,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664150,true,2008-09-18 10:10:04.000,-1.44888999999963,55.5015699999987,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664151,true,2008-09-18 12:07:16.000,-1.54052999999972,55.5125899999991,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664152,true,2008-09-18 12:38:52.000,-1.57738999999975,55.5136499999992,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664153,true,2008-09-18 13:07:24.000,-1.60542999999978,55.5096499999993,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664154,true,2008-09-18 13:37:00.000,-1.60032999999977,55.5117499999993,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664155,true,2008-09-18 14:08:40.000,-1.57519999999975,55.5198699999992,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664156,true,2008-09-18 14:39:48.000,-1.56252999999974,55.5355799999992,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664157,true,2008-09-18 15:39:56.000,-1.54566999999973,55.5629899999991,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664158,true,2008-09-18 16:39:00.000,-1.54883999999973,55.5818699999991,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664159,true,2008-09-18 17:38:48.000,-1.57631999999976,55.6080099999992,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664160,true,2008-09-18 18:07:24.000,-1.59200999999977,55.6269699999993,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664161,true,2008-09-18 19:37:00.000,-1.60629999999978,55.6433299999993,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664162,true,2008-09-18 20:08:24.000,-1.60632999999978,55.6432099999993,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664163,true,2008-09-18 21:07:00.000,-1.60488999999978,55.6427699999993,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664164,true,2008-09-19 05:37:16.000,-1.52635999999971,55.598589999999,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664165,true,2008-09-19 06:07:48.000,-1.50569999999969,55.5951899999989,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664166,true,2008-09-19 07:12:04.000,-1.46135999999965,55.5967299999987,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664167,true,2008-09-19 08:42:40.000,-1.43321999999962,55.6030399999986,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664168,true,2008-09-19 09:09:36.000,-1.40957999999959,55.6064899999985,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664169,true,2008-09-19 10:09:08.000,-1.39430999999957,55.6311299999984,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664170,true,2008-09-19 10:42:28.000,-1.38278999999956,55.6551099999983,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664171,true,2008-09-19 11:10:44.000,-1.37001999999954,55.6776599999982,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664172,true,2008-09-19 11:40:00.000,-1.35255999999952,55.7008699999981,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664173,true,2008-09-19 12:08:04.000,-1.34240999999951,55.726349999998,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664174,true,2008-09-19 13:10:16.000,-1.34021999999951,55.781439999998,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664175,true,2008-09-19 13:40:36.000,-1.35029999999953,55.8023299999981,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664176,true,2008-09-19 14:11:56.000,-1.3301799999995,55.823929999998,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664177,true,2008-09-19 14:38:04.000,-1.30373999999946,55.8353799999978,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664178,true,2008-09-19 15:12:24.000,-1.26700999999941,55.8418799999975,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664179,true,2008-09-19 16:08:24.000,-1.24106999999937,55.8565799999972,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664180,true,2008-09-19 16:40:28.000,-1.22571999999935,55.8630599999971,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664181,true,2008-09-19 17:10:48.000,-1.18882999999928,55.8731899999967,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664182,true,2008-09-19 17:37:48.000,-1.17072999999925,55.8888699999965,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664183,true,2008-09-19 18:11:04.000,-1.1948099999993,55.9065999999967,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664184,true,2008-09-19 18:37:00.000,-1.20910999999932,55.9170099999969,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664185,true,2008-09-19 19:11:12.000,-1.23278999999936,55.9262799999971,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664186,true,2008-09-19 19:38:36.000,-1.24284999999938,55.9365199999972,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664187,true,2008-09-19 21:42:48.000,-1.23786999999937,55.9581999999972,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664188,true,2008-09-19 23:40:48.000,-1.22304999999936,56.0348799999971,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664189,true,2008-09-20 01:07:00.000,-1.22756999999937,56.0816999999971,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664190,true,2008-09-20 02:41:48.000,-1.30394999999949,56.1020599999978,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664191,true,2008-09-20 03:08:32.000,-1.3169499999995,56.1001399999979,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664192,true,2008-09-20 07:08:24.000,-1.34729999999954,56.1135999999981,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664193,true,2008-09-20 10:37:40.000,-1.35310999999955,56.1345899999981,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664194,true,2008-09-20 12:38:16.000,-1.29300999999948,56.1909899999977,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664195,true,2008-09-20 13:39:20.000,-1.29452999999948,56.2146299999977,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664196,true,2008-09-20 22:38:48.000,-1.21771999999936,56.149449999997,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664197,true,2008-09-21 01:09:40.000,-1.22736999999938,56.1805299999971,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664198,true,2008-09-21 03:12:04.000,-1.24406999999941,56.1910199999973,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664199,true,2008-09-21 06:39:12.000,-1.3157099999995,56.0990299999979,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664200,true,2008-09-21 08:08:40.000,-1.36866999999957,56.1361699999982,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664201,true,2008-09-21 11:08:44.000,-1.35604999999956,56.1454099999981,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664202,true,2008-09-23 11:07:04.000,-1.28187999999946,56.1377299999976,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664203,true,2008-09-23 15:37:00.000,-1.37295999999958,56.2116699999983,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664204,true,2008-09-23 17:07:48.000,-1.40988999999962,56.2040299999985,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664205,true,2008-09-23 17:39:04.000,-1.3892799999996,56.1924299999984,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664206,true,2008-09-24 01:07:32.000,-1.32843999999952,56.090949999998,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664207,true,2008-09-24 01:37:08.000,-1.32019999999951,56.0786299999979,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664208,true,2008-09-24 02:09:44.000,-1.32053999999951,56.0700699999979,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664209,true,2008-09-24 02:37:36.000,-1.32562999999951,56.0723799999979,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664210,true,2008-09-24 03:14:36.000,-1.32223999999951,56.0766899999979,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664211,true,2008-09-24 07:07:12.000,-1.30510999999949,56.1348799999978,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664212,true,2008-09-24 12:07:00.000,-1.28041999999945,56.1159499999976,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664213,true,2008-09-24 13:07:48.000,-1.25269999999942,56.1338199999973,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664214,true,2008-09-24 14:08:36.000,-1.26654999999944,56.1396599999975,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664215,true,2008-09-24 15:08:52.000,-1.28738999999947,56.1490099999976,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664216,true,2008-09-24 15:37:04.000,-1.30122999999949,56.1593999999977,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664217,true,2008-09-24 16:37:44.000,-1.34092999999954,56.163779999998,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664218,true,2008-09-24 17:07:00.000,-1.35210999999955,56.1651599999981,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664219,true,2008-09-24 22:08:16.000,-1.36569999999957,56.1579799999982,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664220,true,2008-09-25 01:07:08.000,-1.35549999999956,56.1267699999981,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664221,true,2008-09-25 01:38:20.000,-1.34583999999954,56.1227499999981,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664222,true,2008-09-25 02:09:48.000,-1.34098999999954,56.119729999998,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664223,true,2008-09-25 03:43:52.000,-1.3107899999995,56.1095199999978,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664224,true,2008-09-25 04:37:52.000,-1.3103199999995,56.1099799999978,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664225,true,2008-09-25 05:37:48.000,-1.3142399999995,56.1161099999978,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664226,true,2008-09-25 06:11:16.000,-1.30683999999949,56.1134899999978,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664227,true,2008-09-25 06:38:48.000,-1.29220999999947,56.1109399999977,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664228,true,2008-09-25 11:39:00.000,-1.23199999999938,56.0901899999971,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664229,true,2008-09-25 12:07:00.000,-1.21823999999936,56.085609999997,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664230,true,2008-09-25 16:38:20.000,-1.14012999999922,56.0436399999961,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664231,true,2008-09-25 18:39:08.000,-1.06739999999908,56.0068999999951,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664232,true,2008-09-25 22:37:00.000,-1.1353499999992,55.9975699999961,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664233,true,2008-09-25 23:41:08.000,-1.17659999999928,56.0049999999965,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664234,true,2008-09-26 00:09:52.000,-1.1856999999993,56.0096399999967,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664235,true,2008-09-26 07:07:04.000,-1.28851999999947,56.1133099999976,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664236,true,2008-09-26 08:39:44.000,-1.26715999999943,56.0823099999975,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664237,true,2008-09-26 09:37:04.000,-1.28403999999946,56.0824399999976,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664238,true,2008-09-26 10:07:44.000,-1.27378999999944,56.0863699999975,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664239,true,2008-09-26 11:07:32.000,-1.27470999999944,56.0606999999975,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664240,true,2008-09-26 12:07:24.000,-1.32291999999951,56.0583999999979,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664241,true,2008-09-26 13:37:56.000,-1.3929799999996,56.0372099999984,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664242,true,2008-09-26 14:09:56.000,-1.38345999999958,56.0196299999983,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664243,true,2008-09-26 15:40:32.000,-1.33735999999952,55.987949999998,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664244,true,2008-09-26 16:38:32.000,-1.26257999999942,55.9964899999974,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664245,true,2008-09-26 17:08:56.000,-1.22753999999936,56.0137699999971,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664246,true,2008-09-26 18:09:44.000,-1.21060999999934,56.0585699999969,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664247,true,2008-09-26 18:38:36.000,-1.22036999999936,56.075839999997,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664248,true,2008-09-26 19:07:32.000,-1.2424699999994,56.0889599999972,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664249,true,2008-09-26 21:39:40.000,-1.32987999999952,56.112399999998,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664250,true,2008-09-26 22:40:12.000,-1.3936699999996,56.1161699999984,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664251,true,2008-09-27 02:08:00.000,-1.59126999999979,56.1232299999993,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664252,true,2008-09-27 04:08:24.000,-1.69157999999985,56.1381799999995,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664253,true,2008-09-27 04:41:00.000,-1.71131999999986,56.1461799999996,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664254,true,2008-09-27 06:38:04.000,-1.81331999999991,56.1875499999997,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664255,true,2008-09-27 07:37:00.000,-1.88340999999993,56.2149499999998,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664256,true,2008-09-27 08:39:00.000,-1.95696999999995,56.2429399999999,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664257,true,2008-09-27 09:41:00.000,-2.03556999999997,56.2685899999999,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664258,true,2008-09-27 10:07:08.000,-2.06797999999997,56.2776699999999,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664259,true,2008-09-27 10:38:24.000,-2.10814999999998,56.28618,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664260,true,2008-09-27 11:40:16.000,-2.18590999999999,56.29477,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664261,true,2008-09-27 12:09:08.000,-2.22144999999999,56.29663,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664262,true,2008-09-27 12:38:12.000,-2.25759999999999,56.29942,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664263,true,2008-09-27 17:07:44.000,-2.53574,56.20458,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664264,true,2008-09-27 18:37:00.000,-2.56111,56.19133,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664265,true,2008-09-27 23:38:12.000,-2.56268,56.19367,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664266,true,2008-09-28 00:37:32.000,-2.59989,56.21852,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664267,true,2008-09-28 02:07:32.000,-2.60246,56.2614,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664268,true,2008-09-28 03:37:56.000,-2.60987,56.30478,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664269,true,2008-09-28 04:10:12.000,-2.62466,56.31959,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664270,true,2008-09-28 05:07:00.000,-2.65452,56.35317,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664271,true,2008-09-28 06:38:52.000,-2.72119,56.40471,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664272,true,2008-09-28 07:37:12.000,-2.77389,56.4303,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664273,true,2008-09-28 08:07:00.000,-2.78797,56.43266,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664274,true,2008-09-28 09:37:00.000,-2.78314,56.43326,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664275,true,2008-09-28 10:07:00.000,-2.79445,56.43478,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664276,true,2008-09-28 12:07:00.000,-2.79738,56.43439,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664277,true,2008-09-28 12:58:04.000,-2.79819,56.43415,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664278,true,2008-09-28 13:37:40.000,-2.79843,56.43605,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664279,true,2008-09-28 16:07:00.000,-2.79893,56.43435,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664280,true,2008-09-29 01:37:00.000,-2.79813,56.43479,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664281,true,2008-09-29 02:07:04.000,-2.79844,56.43576,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664282,true,2008-09-29 02:40:44.000,-2.79833,56.43592,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664283,true,2008-09-29 03:38:44.000,-2.80055,56.43876,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664284,true,2008-09-29 04:39:00.000,-2.79877,56.43481,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664285,true,2008-09-29 06:07:00.000,-2.79674,56.43512,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664286,true,2008-09-29 13:03:36.000,-2.79686,56.4353,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664287,true,2008-09-29 14:40:20.000,-2.79848,56.4361,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664288,true,2008-09-29 15:40:40.000,-2.79772,56.43539,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664289,true,2008-09-29 16:37:00.000,-2.79805,56.43423,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411664290,true,2008-09-30 01:07:00.000,-2.79883,56.43453,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
