event-id,visible,timestamp,location-long,location-lat,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lc,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:sat-id,argos:semi-major,argos:semi-minor,manually-marked-outlier,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
14107964273,true,2013-08-10 14:19:14.000,-90.95921,27.55325,-138.0,4.016771772E8,2299.0,3292,"8","B",1,0,3,91.0,"NL",2583.0,2045.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964274,true,2013-08-10 15:15:57.000,-90.81619,27.61468,-129.0,4.016771988E8,699.0,447,"57","1",5,0,3,103.0,"MB",3312.0,147.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964275,true,2013-08-10 19:35:46.000,-90.59479,27.72323,-137.0,4.016771848E8,7779.0,6250,"8","B",1,0,3,90.0,"NP",8818.0,6861.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964276,true,2013-08-11 01:42:24.000,-90.88921,27.48289,-129.0,4.016771964E8,8272.0,4874,"8","A",3,0,3,104.0,"MA",45864.0,1491.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964277,true,2013-08-11 01:47:40.000,-90.87944,27.49752,-133.0,4.016771821E8,1088.0,363,"40","1",5,0,3,152.0,"NL",1643.0,720.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964278,true,2013-08-11 02:30:57.000,-90.85531,27.44979,-127.0,4.01677177E8,4424.0,1869,"8","B",2,0,3,84.0,"MB",18182.0,1076.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964279,true,2013-08-11 03:25:27.000,-90.92577,27.47061,-126.0,4.016771841E8,1066.0,292,"48","1",4,0,3,66.0,"NL",2189.0,518.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964280,true,2013-08-11 03:26:05.000,-90.92576,27.47066,-133.0,4.016771936E8,914.0,423,"0","B",2,0,3,70.0,"MA",1307.0,638.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964281,true,2013-08-11 10:43:04.000,-90.93603,27.3773,-134.0,4.016772114E8,6215.0,6245,"8","B",2,0,3,76.0,"NN",15081.0,2560.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964282,true,2013-08-11 10:56:19.000,-90.78876,27.38783,-120.0,4.01677171E8,4814.0,2171,"40","0",4,0,3,79.0,"SR",42054.0,551.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964283,true,2013-08-11 14:56:10.000,-90.60636,27.51406,-132.0,4.016772071E8,3379.0,2769,"8","A",3,0,3,109.0,"MB",30647.0,372.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964284,true,2013-08-11 15:52:43.000,-90.584,27.4901,-124.0,4.016771769E8,642.0,417,"58","1",10,0,3,74.0,"NL",1675.0,245.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964285,true,2013-08-11 20:57:31.000,-90.6955,27.42762,-132.0,4.016771763E8,3734.0,3210,"58","0",4,0,3,136.0,"NP",16951.0,822.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964286,true,2013-08-11 21:09:01.000,-90.69996,27.43134,-134.0,4.016771536E8,684.0,1237,"0","A",4,0,3,60.0,"NK",1734.0,270.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964287,true,2013-08-12 00:58:46.000,-90.74031,27.42271,-118.0,4.016771778E8,688.0,163,"48","1",11,1,3,121.0,"SR",1203.0,393.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964288,true,2013-08-12 02:53:57.000,-90.76249,27.33781,-121.0,4.016771724E8,18185.0,3322,"8","B",2,0,3,102.0,"MA",38541.0,8580.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964289,true,2013-08-12 03:49:41.000,-90.75321,27.31586,-134.0,4.016771482E8,21875.0,4191,"8","B",1,0,3,98.0,"MB",31749.0,15072.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964290,true,2013-08-12 04:37:19.000,-90.7573,27.41569,-131.0,4.01677129E8,2205.0,1674,"58","0",5,0,3,115.0,"MA",11686.0,415.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964291,true,2013-08-12 07:42:29.000,-90.76856,27.51919,-132.0,4.016771621E8,4558.0,4241,"8","B",2,0,3,78.0,"NP",11664.0,1781.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964292,true,2013-08-12 08:43:16.000,-90.77706,27.51704,-130.0,4.016772059E8,989.0,2302,"56","1",4,0,3,117.0,"NN",5742.0,170.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964293,true,2013-08-12 09:30:24.000,-90.8473,27.46406,-133.0,4.016771964E8,4767.0,2308,"58","0",5,0,3,131.0,"NP",25303.0,898.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964294,true,2013-08-12 09:34:59.000,-90.70544,27.43807,-134.0,4.016771564E8,1444.0,1174,"50","1",5,0,3,176.0,"NK",3666.0,568.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964295,true,2013-08-12 10:24:22.000,-90.79198,27.45536,-124.0,4.016771717E8,890.0,467,"57","1",11,0,3,86.0,"NN",3263.0,242.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964296,true,2013-08-12 10:30:07.000,-90.70103,27.48081,-136.0,4.016771758E8,2170.0,361,"40","0",5,0,3,132.0,"SR",2838.0,1658.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964297,true,2013-08-12 11:12:27.000,-90.76467,27.43845,-122.0,4.016771351E8,2364.0,1796,"58","0",10,0,3,102.0,"NK",88033.0,63.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964298,true,2013-08-12 15:41:26.000,-90.90343,27.39086,-117.0,4.016771666E8,311.0,332,"57","2",10,1,3,92.0,"NL",1108.0,87.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964299,true,2013-08-13 01:23:17.000,-91.44108,27.15969,-138.0,4.016770833E8,108835.0,8211,"8","B",1,0,3,54.0,"NL",148196.0,79927.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964300,true,2013-08-13 02:43:22.000,-91.06224,27.33286,-126.0,4.016771238E8,26414.0,6657,"46","0",4,0,3,47.0,"MA",436829.0,1597.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964301,true,2013-08-13 03:34:14.000,-90.96788,27.40924,-128.0,4.016771314E8,382.0,505,"58","2",4,0,3,75.0,"MB",2532.0,57.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964302,true,2013-08-13 04:14:51.000,-90.92989,27.41975,-122.0,4.016771412E8,1259.0,1670,"57","1",5,0,3,79.0,"MA",6280.0,252.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964303,true,2013-08-13 07:30:49.000,-91.03045,27.574,-130.0,4.016771901E8,14613.0,4128,"47","0",4,0,3,68.0,"NP",85848.0,2487.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964304,true,2013-08-13 08:31:38.000,-90.96899,27.51122,-133.0,4.016771893E8,1286.0,449,"48","1",5,0,3,154.0,"NN",2115.0,782.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964305,true,2013-08-13 11:36:50.000,-91.10479,27.50384,-121.0,4.016771763E8,2061.0,206,"48","0",8,0,3,77.0,"SR",6228.0,682.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964306,true,2013-08-13 13:46:47.000,-91.04915,27.51997,-134.0,4.016772003E8,46087.0,4267,"8","B",1,0,3,83.0,"NL",56101.0,37860.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964307,true,2013-08-13 15:53:00.000,-91.0002,27.49209,-128.0,4.016771623E8,21141.0,4538,"48","0",4,0,3,108.0,"MB",149363.0,2992.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964308,true,2013-08-13 16:48:59.000,-90.95088,27.48016,-127.0,4.016771739E8,9300.0,3971,"7","A",3,0,3,85.0,"MA",31698.0,2728.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964309,true,2013-08-14 01:35:25.000,-91.30906,27.3159,-125.0,4.016771457E8,909.0,287,"48","1",9,0,3,167.0,"SR",1413.0,584.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964310,true,2013-08-14 02:15:54.000,-91.28002,27.32418,-122.0,4.016771346E8,471.0,278,"58","2",7,0,3,101.0,"MA",747.0,297.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964311,true,2013-08-14 03:14:45.000,-91.32976,27.33612,-128.0,4.016771926E8,10810.0,1913,"46","0",4,0,3,73.0,"MB",202171.0,578.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964312,true,2013-08-14 10:20:33.000,-91.40594,27.49843,-130.0,4.016772012E8,1161.0,1376,"58","1",7,0,3,89.0,"NK",9307.0,144.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964313,true,2013-08-14 12:08:34.000,-91.42047,27.4476,-126.0,4.016771768E8,1028.0,444,"48","1",10,0,3,113.0,"NK",4164.0,254.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964314,true,2013-08-14 16:55:01.000,-91.54671,27.43987,-129.0,4.016771732E8,933.0,447,"58","1",8,0,3,6.0,"NL",1620.0,536.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964315,true,2013-08-15 02:35:05.000,-91.38727,27.46886,-120.0,4.01677185E8,2649.0,312,"48","0",6,0,3,61.0,"NL",10515.0,667.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964316,true,2013-08-15 04:18:50.000,-91.41428,27.48386,-132.0,4.016771955E8,18009.0,2745,"8","B",2,0,3,41.0,"NL",54911.0,5906.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964317,true,2013-08-15 08:50:59.000,-91.40043,27.52156,-140.0,4.01677125E8,39521.0,6599,"8","B",1,0,3,68.0,"NP",41658.0,37493.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964318,true,2013-08-15 09:50:36.000,-91.35796,27.54532,-124.0,4.016771335E8,767.0,1551,"58","1",5,0,3,102.0,"NN",17077.0,34.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964319,true,2013-08-15 10:02:48.000,-91.34852,27.54169,-131.0,4.016771327E8,276.0,690,"50","2",6,0,3,70.0,"NK",854.0,89.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964320,true,2013-08-15 10:36:33.000,-91.33075,27.54943,-131.0,4.016771358E8,725.0,1423,"8","A",3,0,3,92.0,"SR",2970.0,176.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964321,true,2013-08-15 15:58:47.000,-91.25959,27.50871,-122.0,4.016771812E8,17218.0,4889,"48","0",5,0,3,119.0,"MA",165881.0,1787.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964322,true,2013-08-15 16:51:29.000,-91.24961,27.5148,-138.0,4.016771799E8,15190.0,5293,"8","B",1,0,3,117.0,"NL",38436.0,6002.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964323,true,2013-08-15 16:58:59.000,-91.23298,27.41625,-133.0,4.016771138E8,11519.0,4412,"8","B",2,0,3,106.0,"MB",86473.0,1534.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964324,true,2013-08-16 02:23:26.000,-91.65743,27.42224,-122.0,4.016771846E8,740.0,200,"48","1",10,0,3,51.0,"NL",1286.0,426.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964325,true,2013-08-16 02:26:26.000,-91.67958,27.38699,-131.0,4.01677192E8,1987.0,760,"40","0",4,0,3,68.0,"MB",3439.0,1148.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964326,true,2013-08-16 03:22:05.000,-91.69311,27.42421,-127.0,4.016771938E8,4283.0,2544,"8","A",3,0,3,75.0,"MA",7359.0,2492.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964327,true,2013-08-16 07:07:02.000,-91.79488,27.36321,-128.0,4.016771891E8,5020.0,3220,"8","A",3,0,3,91.0,"NP",42076.0,598.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964328,true,2013-08-16 08:01:21.000,-91.80629,27.3578,-138.0,4.016771901E8,7016.0,4226,"8","B",1,0,3,89.0,"NN",14669.0,3355.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964329,true,2013-08-16 10:03:57.000,-91.76914,27.35023,-138.0,4.016771689E8,3395.0,3482,"8","B",2,0,3,137.0,"SR",19515.0,590.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964330,true,2013-08-16 11:14:39.000,-91.82753,27.34735,-124.0,4.016771331E8,1373.0,1694,"58","1",9,0,3,102.0,"NK",47304.0,39.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964331,true,2013-08-16 14:54:35.000,-91.82605,27.31728,-122.0,4.016771327E8,330.0,732,"58","2",7,0,3,97.0,"NL",2048.0,53.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964332,true,2013-08-17 10:50:28.000,-92.02923,27.29653,-124.0,4.016771326E8,709.0,1013,"50","1",4,0,3,104.0,"NK",6126.0,82.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964333,true,2013-08-17 11:07:46.000,-92.02657,27.30024,-134.0,4.016771338E8,260.0,355,"50","2",7,0,3,37.0,"NN",410.0,165.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964334,true,2013-08-17 11:10:12.000,-92.0283,27.29577,-125.0,4.016771331E8,185.0,185,"50","3",8,0,3,31.0,"SR",236.0,145.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964335,true,2013-08-17 12:36:52.000,-92.045,27.28993,-136.0,4.016771314E8,2327.0,3558,"8","B",1,0,3,85.0,"NK",2675.0,2024.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964336,true,2013-08-17 12:44:31.000,-92.04518,27.28857,-136.0,4.016771274E8,2438.0,3728,"8","B",1,0,3,85.0,"SR",2710.0,2193.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964337,true,2013-08-17 17:02:46.000,-91.96043,27.20859,-125.0,4.016771787E8,1784.0,869,"58","0",6,0,3,125.0,"MA",7510.0,423.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964338,true,2013-08-17 18:12:59.000,-91.92854,27.24984,-128.0,4.016771876E8,872.0,608,"58","1",7,0,3,16.0,"NP",2251.0,337.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964339,true,2013-08-18 03:44:02.000,-91.86456,27.2421,-126.0,4.016772008E8,7525.0,6174,"8","B",2,0,3,95.0,"NL",85023.0,666.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964340,true,2013-08-18 08:18:26.000,-91.74621,27.31711,-122.0,4.016771966E8,2240.0,1535,"58","0",7,0,3,115.0,"NP",27241.0,184.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964341,true,2013-08-18 09:15:16.000,-91.79108,27.39772,-130.0,4.016771626E8,3813.0,2581,"8","B",2,0,3,82.0,"NN",8597.0,1690.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964342,true,2013-08-18 10:02:28.000,-91.83151,27.42578,-137.0,4.016772234E8,6968.0,3148,"5","B",2,0,3,67.0,"NP",25823.0,1880.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964343,true,2013-08-18 10:55:55.000,-91.95332,27.446,-130.0,4.016771662E8,2254.0,579,"48","0",5,0,3,13.0,"NN",6370.0,797.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964344,true,2013-08-18 15:53:15.000,-91.78449,27.32617,-125.0,4.016771283E8,1261.0,623,"58","1",7,0,3,102.0,"MB",12085.0,131.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964345,true,2013-08-18 16:42:17.000,-91.7428,27.31512,-129.0,4.016771843E8,4816.0,1625,"45","0",5,0,3,101.0,"MA",34890.0,664.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964346,true,2013-08-18 19:36:36.000,-91.6316,27.24336,-121.0,4.016772004E8,1230.0,891,"58","1",7,0,3,72.0,"NP",12977.0,116.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964347,true,2013-08-19 00:38:13.000,-91.52825,27.17425,-125.0,4.016771828E8,4862.0,451,"48","0",4,0,3,110.0,"SR",28843.0,819.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964348,true,2013-08-19 01:42:33.000,-91.53709,27.18612,-136.0,4.016771765E8,1114.0,3136,"8","B",1,0,3,97.0,"NL",1291.0,960.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964349,true,2013-08-19 03:28:37.000,-91.46564,27.19179,-126.0,4.016771777E8,673.0,315,"58","1",10,0,3,11.0,"NL",1060.0,426.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964350,true,2013-08-19 08:11:44.000,-91.3524,27.18961,-124.0,4.016771902E8,547.0,332,"58","1",9,0,3,97.0,"NP",2293.0,130.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964351,true,2013-08-19 09:03:20.000,-91.32801,27.22272,-128.0,4.016771997E8,1398.0,1238,"58","1",5,0,3,97.0,"NN",10324.0,189.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964352,true,2013-08-19 09:52:14.000,-91.3451,27.26633,-136.0,4.016771848E8,1916.0,2075,"8","A",3,0,3,56.0,"NP",4845.0,757.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964353,true,2013-08-19 10:45:54.000,-91.27028,27.26567,-128.0,4.016771877E8,3266.0,1534,"48","0",5,0,3,105.0,"NN",21337.0,499.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964354,true,2013-08-19 11:38:36.000,-91.21083,27.29165,-131.0,4.016771876E8,4680.0,2854,"8","B",2,0,3,121.0,"NK",7088.0,3089.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964355,true,2013-08-19 14:41:34.000,-91.27778,27.29178,-123.0,4.016771813E8,2231.0,1022,"48","0",5,0,3,67.0,"MA",9733.0,511.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964356,true,2013-08-19 15:53:56.000,-91.19216,27.34179,-127.0,4.016771647E8,2521.0,1989,"58","0",4,0,3,120.0,"NL",23079.0,275.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964357,true,2013-08-19 17:49:01.000,-91.12384,27.37908,-138.0,4.016771544E8,4179.0,4503,"8","B",1,0,3,108.0,"NP",5660.0,3085.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107964358,true,2013-08-19 19:34:33.000,-90.96158,27.4961,-126.0,4.016771725E8,8933.0,1775,"48","0",6,0,3,81.0,"NP",209746.0,380.0,,"argos-doppler-shift","Physeter macrocephalus","2013GoM-MK10-05701","2013GoM-Pma-05701","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
