event-id,visible,timestamp,location-long,location-lat,acceleration-x,acceleration-y,acceleration-z,cpu-temperature,external-temperature,gps:hdop,gps:satellite-count,gps-time-to-fix,gps:vdop,height-above-msl,import-marked-outlier,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
19626108505,true,2018-09-28 12:25:09.000,9.30848,45.8028,2.89492308,-3.0449648249999997,8.489616905,31.17,36.72,1.1,7,46.0,0.8,278.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102915,true,2018-09-28 12:32:26.000,9.30866,45.80265,2.59483959,-4.02268783,8.23170201,31.17,36.57,1.4,6,22.0,0.9,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103562,true,2018-09-28 12:39:49.000,9.30898,45.80277,4.519884984999999,-3.8667620949999995,7.532487864999999,28.91,33.51,1.5,5,12.0,0.9,243.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098275,true,2018-09-28 12:47:34.000,9.30845,45.8029,3.10282406,-5.127897285,7.366755479999999,30.04,34.9,0.7,10,34.0,1.3,275.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103277,true,2018-09-28 12:54:55.000,9.30833,45.80329,4.697385349999999,-3.93835064,7.32164489,28.91,34.37,0.9,8,22.0,0.8,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101728,true,2018-09-28 13:02:19.000,9.30846,45.80336,4.7258246349999995,-4.28354472,6.617527419999999,31.17,36.0,1.0,8,12.0,0.8,269.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103981,true,2018-09-28 13:09:49.000,9.30828,45.8038,6.705787269999999,-3.7637922699999997,5.506433974999999,33.43,39.35,0.9,8,12.0,0.8,269.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110330,true,2018-09-28 13:17:22.000,9.30643,45.80468,7.740388844999999,-2.750765325,4.831736455,32.3,37.92,0.8,8,14.0,0.8,260.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626113109,true,2018-09-28 13:24:56.000,9.30633,45.80478,8.85148229,-0.24222425499999997,3.24207849,39.08,44.63,0.8,8,24.0,0.8,281.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102905,true,2018-09-28 13:32:28.000,9.30673,45.80479,3.9363893099999996,-4.02464916,7.599173084999999,41.34,45.68,0.8,9,24.0,0.8,260.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112400,true,2018-09-28 13:39:49.000,9.30705,45.80485,8.28661925,-2.121178395,4.18743955,39.08,44.1,1.6,6,12.0,4.7,325.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098097,true,2018-09-28 13:47:19.000,9.3074,45.80499,3.443114815,-5.18575652,7.060788,36.82,41.46,1.4,6,12.0,0.9,288.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101608,true,2018-09-28 13:54:52.000,9.30736,45.80511,2.6046462399999997,-4.307080679999999,7.9845744299999994,31.17,37.1,1.4,6,14.0,0.9,292.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103231,true,2018-09-28 14:02:25.000,9.30733,45.80523,1.8024622699999997,-3.953060615,8.571012099999999,31.17,35.62,1.3,7,22.0,2.0,292.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098247,true,2018-09-28 14:09:50.000,9.30721,45.80547,2.7458620000000002,-5.137703935,7.707046235,26.65,32.45,1.3,6,14.0,0.9,317.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100096,true,2018-09-28 14:17:22.000,9.30711,45.80573,2.70271274,-4.65423609,7.70018158,25.52,31.06,1.4,5,14.0,0.9,315.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102472,true,2018-09-28 14:25:03.000,9.30705,45.80591,2.0397831999999996,-4.129580314999999,8.403318384999999,25.52,31.02,1.1,7,34.0,0.8,317.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099679,true,2018-09-28 14:32:32.000,9.3069,45.80629,2.6958480849999997,-4.757205914999999,7.665858304999999,25.52,31.54,1.6,7,32.0,2.2,319.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103378,true,2018-09-28 14:40:02.000,9.30676,45.80628,3.7392756449999993,-3.9167760099999995,7.89827591,26.65,31.21,1.0,7,34.0,0.8,311.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098711,true,2018-09-28 14:47:28.000,9.30696,45.80619,1.8838574649999997,-4.996488175,7.912985884999999,25.52,31.21,1.5,5,24.0,0.9,352.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101622,true,2018-09-28 14:54:57.000,9.30693,45.8067,2.5114830649999997,-4.30511935,8.120886865,25.52,31.06,1.4,6,24.0,0.8,288.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103706,true,2018-09-28 15:02:50.000,9.30726,45.80679,2.4202812199999997,-3.82851616,8.313097205,26.65,32.07,1.1,6,62.0,0.8,344.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097889,true,2018-09-28 15:10:02.000,9.30748,45.80695,1.415099595,-5.270093709999999,8.356246465,26.65,31.64,1.5,5,34.0,0.9,291.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100850,true,2018-09-28 15:17:34.000,9.30738,45.80704,2.9135557149999998,-4.484581045,7.977709774999999,26.65,31.83,1.2,6,34.0,0.8,297.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099393,true,2018-09-28 15:25:03.000,9.30796,45.80693,2.740958675,-4.82683313,7.795306085,25.52,31.59,1.4,6,34.0,0.9,378.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101453,true,2018-09-28 15:32:25.000,9.30805,45.80748,3.586291905,-4.34826861,7.723717539999999,25.52,31.11,1.5,5,22.0,0.9,304.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102227,true,2018-09-28 15:39:55.000,9.30806,45.80746,3.5794272499999997,-4.182536225,7.760002145,25.52,30.73,1.1,6,22.0,0.9,315.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101091,true,2018-09-28 15:47:34.000,9.30818,45.80765,1.9054320949999999,-4.431625135,7.917889209999999,25.52,30.73,1.1,6,34.0,0.8,314.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097308,true,2018-09-28 15:55:09.000,9.30826,45.80777,3.3205316899999997,-5.53291193,6.991160784999999,25.52,30.87,1.1,6,44.0,0.8,292.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103447,true,2018-09-28 16:02:31.000,9.30828,45.80776,5.2053698200000005,-3.898143375,6.998025439999999,25.52,30.92,1.1,6,32.0,0.8,314.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103045,true,2018-09-28 16:10:05.000,9.30836,45.80785,5.379928189999999,-3.99326788,6.77051116,24.39,30.39,1.1,6,38.0,0.8,299.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103809,true,2018-09-28 16:17:46.000,9.30848,45.80777,4.723863305,-3.803999535,7.43147937,25.52,30.92,1.1,6,54.0,0.8,254.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106001,true,2018-09-28 16:25:04.000,9.30813,45.80783,1.9946726099999998,-3.390158905,8.669078599999999,25.52,30.15,1.5,5,34.0,0.9,292.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099951,true,2018-09-28 16:32:33.000,9.30828,45.80777,3.56765927,-4.690520695,7.599173084999999,25.52,30.06,1.5,5,34.0,0.9,268.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101772,true,2018-09-28 16:39:54.000,9.30751,45.80766,4.635603455,-4.27373807,7.0490200199999995,23.26,28.91,1.5,5,22.0,0.9,322.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108110,true,2018-09-28 16:47:52.000,9.3078,45.80743,8.164036124999999,-3.0959594049999994,4.053088445,24.39,29.72,1.1,8,64.0,0.8,256.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107675,true,2018-09-28 16:54:51.000,9.30795,45.80734,7.6158443899999995,-3.1528379749999997,5.025908124999999,23.26,28.76,1.2,7,16.0,0.8,277.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108056,true,2018-09-28 17:02:26.000,9.30778,45.80744,7.53935252,-3.10282406,5.092593344999999,23.26,29.0,1.2,7,22.0,0.8,264.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109369,true,2018-09-28 17:09:57.000,9.30778,45.80742,7.5442558449999995,-2.9184590399999997,5.135742605,23.26,28.96,1.0,8,24.0,0.8,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109423,true,2018-09-28 17:17:28.000,9.30773,45.8075,7.67860695,-2.911594385,5.054347409999999,23.26,28.62,1.4,7,24.0,0.8,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109368,true,2018-09-28 17:24:51.000,9.30781,45.80743,7.6325156949999995,-2.9184590399999997,5.13083928,23.26,28.24,1.4,7,16.0,1.3,269.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110130,true,2018-09-28 17:32:27.000,9.3078,45.80728,7.69037493,-2.7890112599999997,5.1112259799999995,23.26,28.24,1.3,7,24.0,0.7,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111740,true,2018-09-28 17:39:58.000,9.30771,45.80746,8.633774659999998,-2.413416565,3.5098000349999996,23.26,27.95,2.3,6,24.0,0.8,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112226,true,2018-09-28 17:47:21.000,9.30755,45.80765,8.810294359999999,-2.2143415699999998,3.2871890799999997,22.13,27.52,2.2,5,14.0,1.8,265.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106979,true,2018-09-28 17:54:56.000,9.3077,45.8074,7.9296571899999995,-3.24403982,4.421818485,22.13,27.61,2.0,5,22.0,0.8,275.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108084,true,2018-09-28 18:02:33.000,9.30766,45.80738,8.98093007,-3.0979207349999998,2.140791695,22.13,27.95,1.8,5,34.0,0.8,272.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108335,true,2018-09-28 18:09:55.000,9.30768,45.80732,7.7668668,-3.0665394549999996,4.762109239999999,22.13,27.61,1.7,5,22.0,0.8,281.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108500,true,2018-09-28 18:17:32.000,9.30776,45.80734,7.8198227099999995,-3.0449648249999997,4.7807418749999995,22.13,28.04,1.6,5,32.0,0.9,257.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108980,true,2018-09-28 18:25:02.000,9.30718,45.80802,7.738427515,-2.978279605,4.961184235,22.13,27.61,1.5,5,34.0,0.9,246.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108786,true,2018-09-28 18:32:52.000,9.30783,45.80751,7.807074065,-3.00475756,4.812123155,22.13,28.24,1.2,7,64.0,0.8,237.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108450,true,2018-09-28 18:39:49.000,9.30731,45.80712,7.795306085,-3.052810145,4.831736455,22.13,27.33,1.2,7,12.0,0.8,153.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108914,true,2018-09-28 18:47:28.000,9.30775,45.80733,7.760002145,-2.9880862550000002,4.86998239,22.13,27.37,1.2,7,24.0,0.8,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108396,true,2018-09-28 18:54:56.000,9.30766,45.80733,7.745292169999999,-3.0596748,4.853311085,22.13,27.09,1.4,6,24.0,0.9,238.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108699,true,2018-09-28 19:02:26.000,9.30741,45.80733,7.848261995,-3.0165255399999995,4.697385349999999,22.13,27.33,1.4,6,22.0,0.9,144.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112571,true,2018-09-28 19:09:55.000,9.30766,45.80729,9.02407933,-1.981923965,2.6262208699999996,21.0,26.99,1.5,6,22.0,0.9,231.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108219,true,2018-09-28 19:17:22.000,9.3079,45.80731,8.06891162,-3.0812494299999997,4.42476048,21.0,26.56,1.5,7,14.0,0.9,256.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111063,true,2018-09-28 19:24:50.000,9.30721,45.8076,8.944645464999999,-2.59483959,2.69094476,21.0,26.51,1.3,6,14.0,0.9,229.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103716,true,2018-09-28 19:32:19.000,9.30771,45.80733,7.828648695,-3.825574165,4.614028824999999,22.13,26.51,1.4,7,12.0,0.7,271.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109459,true,2018-09-28 19:39:57.000,9.30748,45.80777,8.09440891,-2.9037490649999995,4.40318585,21.0,26.8,1.2,7,24.0,0.8,156.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108815,true,2018-09-28 19:47:28.000,9.30741,45.80756,8.085582924999999,-2.999854235,4.295312699999999,22.13,26.99,1.7,6,24.0,0.8,222.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109114,true,2018-09-28 19:54:55.000,9.3072,45.80769,8.009091054999999,-2.9567049749999996,4.4943876949999995,21.0,26.56,1.0,8,22.0,1.2,256.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108672,true,2018-09-28 20:02:27.000,9.30698,45.80787,7.9080825599999995,-3.019467535,4.57578289,22.13,26.85,1.0,8,24.0,1.2,223.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108958,true,2018-09-28 20:09:51.000,9.30715,45.80768,7.9080825599999995,-2.9812215999999996,4.68561737,21.0,26.37,1.1,7,14.0,0.8,245.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108656,true,2018-09-28 20:17:20.000,9.30718,45.80774,7.88650793,-3.021428865,4.659139415,21.0,26.37,1.1,7,12.0,0.8,230.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108897,true,2018-09-28 20:24:50.000,9.30723,45.80769,7.781576775,-2.9900475849999997,4.850369089999999,21.0,26.37,1.1,7,14.0,0.8,245.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112511,true,2018-09-28 20:32:22.000,9.30766,45.80741,9.07115125,-2.03782187,2.556593655,21.0,26.27,0.9,8,14.0,0.7,286.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098820,true,2018-09-28 20:39:55.000,9.30711,45.80769,2.5693422999999997,-4.96804889,7.41971139,21.0,26.37,1.1,7,22.0,0.8,258.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106303,true,2018-09-28 20:47:21.000,9.30763,45.80736,7.532487864999999,-3.3470096449999995,4.941570935,21.0,26.32,0.8,9,14.0,0.8,304.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105414,true,2018-09-28 20:54:51.000,9.30715,45.80758,7.687432935,-3.4813607499999994,4.767012565,21.0,26.18,1.1,8,14.0,0.8,242.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108140,true,2018-09-28 21:02:20.000,9.30721,45.80766,7.811977389999999,-3.09301741,4.802316505,21.0,26.18,0.9,9,12.0,0.8,265.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106238,true,2018-09-28 21:09:56.000,9.30696,45.80751,7.750195495,-3.3538743,4.680714044999999,21.0,26.27,1.1,7,24.0,0.8,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105789,true,2018-09-28 21:17:28.000,9.30708,45.80735,7.81001606,-3.41859819,4.592454194999999,21.0,26.8,1.0,9,24.0,1.4,248.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105333,true,2018-09-28 21:24:51.000,9.30728,45.80709,7.723717539999999,-3.49509006,4.570879565,21.0,26.03,0.9,9,14.0,0.8,286.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106053,true,2018-09-28 21:32:21.000,9.30715,45.80743,7.773731454999999,-3.380352255,4.604222174999999,21.0,26.27,1.1,6,14.0,0.9,216.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105806,true,2018-09-28 21:39:51.000,9.30726,45.80707,7.843358669999999,-3.4166368599999997,4.45810309,21.0,25.94,1.2,7,14.0,0.8,303.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106114,true,2018-09-28 21:47:20.000,9.30771,45.80743,7.89827591,-3.37152627,4.429663805,21.0,25.94,1.0,8,12.0,0.8,348.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106313,true,2018-09-28 21:54:55.000,9.30753,45.80711,7.934560515,-3.345048315,4.460064419999999,21.0,25.84,1.2,7,22.0,2.0,265.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105859,true,2018-09-28 22:02:19.000,9.3073,45.80757,7.9080825599999995,-3.409772205,4.42672181,21.0,25.74,1.0,8,12.0,1.8,202.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105703,true,2018-09-28 22:09:49.000,9.3077,45.80727,7.848261995,-3.435269495,4.431625135,19.87,25.65,1.2,7,12.0,0.9,272.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106997,true,2018-09-28 22:17:19.000,9.30703,45.80777,7.862971969999999,-3.24207849,4.561072915,21.0,25.79,1.4,6,12.0,0.9,56.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105631,true,2018-09-28 22:24:51.000,9.30768,45.80745,8.525901509999999,-3.445076145,2.880213105,19.87,25.94,1.0,8,14.0,0.8,306.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110007,true,2018-09-28 22:32:20.000,9.30785,45.80736,8.21405004,-2.8086245599999997,4.292370705,19.87,25.6,1.1,8,12.0,0.8,192.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110582,true,2018-09-28 22:39:48.000,9.30773,45.80752,8.2571993,-2.7007514099999996,4.215878835,21.0,25.74,1.1,8,12.0,0.8,203.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110041,true,2018-09-28 22:47:20.000,9.30773,45.80757,8.109118884999999,-2.803721235,4.45810309,19.87,25.5,1.0,8,12.0,0.8,239.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110583,true,2018-09-28 22:54:55.000,9.30766,45.8076,8.16893945,-2.7007514099999996,4.44829644,21.0,25.84,1.0,8,22.0,0.8,216.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110155,true,2018-09-28 23:02:27.000,9.30713,45.80842,8.075776274999999,-2.7841079349999998,4.486542375,21.0,26.18,1.3,7,24.0,0.8,227.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110098,true,2018-09-28 23:09:51.000,9.3077,45.80737,8.120886865,-2.7939145849999996,4.453199765,19.87,25.5,0.8,9,14.0,0.7,269.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110253,true,2018-09-28 23:17:28.000,9.30736,45.80757,8.070872949999998,-2.762533305,4.57970555,21.0,25.94,1.1,7,24.0,0.8,331.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110335,true,2018-09-28 23:24:54.000,9.30768,45.80786,8.107157554999999,-2.748803995,4.5659762399999995,21.0,25.79,1.3,6,22.0,0.8,227.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109565,true,2018-09-28 23:32:22.000,9.30721,45.80806,7.948289825,-2.88707776,4.745437935,19.87,25.74,1.2,7,14.0,1.5,261.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110352,true,2018-09-28 23:39:51.000,9.30718,45.80804,8.044394995,-2.7458620000000002,4.657178085,19.87,25.74,1.4,5,14.0,0.8,274.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110488,true,2018-09-28 23:47:22.000,9.30735,45.80809,8.029685019999999,-2.717422715,4.69934668,19.87,25.74,0.9,8,14.0,0.8,277.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110553,true,2018-09-28 23:54:56.000,9.30733,45.80798,8.017917039999999,-2.7056547349999995,4.71699865,21.0,25.94,0.9,8,24.0,0.8,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110597,true,2018-09-29 00:02:28.000,9.30758,45.80779,8.064008295,-2.697809415,4.647371434999999,21.0,25.74,0.8,9,24.0,0.8,268.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111014,true,2018-09-29 00:09:55.000,9.30781,45.8076,8.111080215,-2.609549565,4.464967744999999,19.87,25.6,1.0,8,22.0,1.5,282.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110415,true,2018-09-29 00:17:22.000,9.30753,45.8073,7.99634241,-2.7340940199999997,4.798393845,19.87,25.84,0.8,9,14.0,0.8,204.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110744,true,2018-09-29 00:24:56.000,9.30755,45.8073,8.020859034999999,-2.664466805,4.7258246349999995,21.0,25.94,0.9,8,24.0,0.8,192.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110619,true,2018-09-29 00:32:20.000,9.30735,45.8073,7.987516425,-2.693886755,4.723863305,19.87,25.5,0.9,8,12.0,0.8,164.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110139,true,2018-09-29 00:39:50.000,9.3072,45.80746,8.022820365,-2.78704993,4.5895122,19.87,25.46,1.1,7,14.0,0.8,167.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111126,true,2018-09-29 00:47:20.000,9.30743,45.8073,7.99634241,-2.58111028,4.8052585,19.87,25.31,0.9,8,12.0,0.8,175.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110733,true,2018-09-29 00:54:51.000,9.3076,45.80739,8.04929832,-2.6674088,4.778780545,19.87,25.31,1.0,7,14.0,0.9,214.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111363,true,2018-09-29 01:02:19.000,9.30778,45.80742,8.120886865,-2.52619304,4.60128018,19.87,25.5,0.8,9,12.0,0.8,214.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110447,true,2018-09-29 01:09:51.000,9.30763,45.80729,7.99438108,-2.72428737,4.63070013,19.87,25.65,1.0,6,14.0,0.9,223.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111246,true,2018-09-29 01:17:20.000,9.30763,45.80747,8.132654845,-2.554632325,4.6375647849999995,21.0,25.5,1.0,8,12.0,0.8,191.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110670,true,2018-09-29 01:24:56.000,9.3071,45.80751,8.04929832,-2.684080105,4.680714044999999,19.87,25.65,1.5,6,24.0,2.4,213.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110898,true,2018-09-29 01:32:20.000,9.30745,45.80755,8.077737605,-2.63602752,4.59735752,19.87,25.46,0.9,8,12.0,0.8,240.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111003,true,2018-09-29 01:39:51.000,9.30765,45.80748,8.05910497,-2.61249156,4.67384939,19.87,25.46,0.9,8,14.0,0.8,229.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111089,true,2018-09-29 01:47:19.000,9.30821,45.80735,8.21012738,-2.587974935,4.464967744999999,19.87,25.5,1.0,7,12.0,0.8,243.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111281,true,2018-09-29 01:54:51.000,9.30753,45.80755,8.075776274999999,-2.544825675,4.690520695,19.87,25.41,0.9,8,14.0,0.8,287.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111534,true,2018-09-29 02:02:20.000,9.30741,45.80771,8.064008295,-2.4781404549999997,4.627758135,19.87,25.41,1.1,5,12.0,0.8,190.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111077,true,2018-09-29 02:09:56.000,9.30755,45.8075,8.00614906,-2.59287826,4.78368387,21.0,25.46,1.3,7,24.0,1.4,284.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111018,true,2018-09-29 02:17:34.000,9.30751,45.80742,7.9796711049999995,-2.609549565,4.6709073949999995,21.0,26.03,1.3,7,34.0,1.7,280.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
