tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-sex,attachment-body-part,attachment-type,deploy-off-latitude,deploy-off-longitude,deployment-end-type,deployment-id,duty-cycle,manipulation-comments,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
49245,W049245,Columba livia,2022-07-05 09:34:11.000,2022-07-05 11:18:14.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049245CO5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49206,C049206,Columba livia,2022-07-05 09:36:22.000,2022-07-05 09:52:43.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049206AR2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-07-05 09:42:21.000,2022-07-05 11:49:12.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049591AR6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-07-05 09:46:37.000,2022-07-05 10:09:30.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049103AR6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49143,W049143,Columba livia,2022-07-05 09:51:31.000,2022-07-05 10:12:26.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049143AR4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-07-05 09:56:13.000,2022-07-05 11:23:36.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049587AR6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-07-06 07:49:43.000,2022-07-06 08:41:06.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049245LI5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-06 07:50:33.000,2022-07-06 08:18:52.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049290LI2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-07-06 07:50:33.000,2022-07-06 08:18:51.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049618LI6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-07-06 07:50:33.000,2022-07-06 08:22:30.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049598LI5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-07-06 07:50:34.000,2022-07-06 08:50:54.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049600LI6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-07-06 07:50:36.000,2022-07-06 08:28:17.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049219LI6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-07-06 08:10:29.000,2022-07-06 08:44:56.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049614LI6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-07-06 08:10:29.000,2022-07-06 12:47:59.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049273LI2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-07-06 08:10:34.000,2022-07-06 08:41:06.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049568LI6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-07-06 08:11:09.000,2022-07-06 11:01:47.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049103CO6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-07-06 08:12:54.000,2022-07-06 08:51:49.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049198CO6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49206,C049206,Columba livia,2022-07-06 08:16:06.000,2022-07-06 08:55:21.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049206CO2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-07-06 08:17:53.000,2022-07-06 10:39:40.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W048872CO6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-07-06 08:20:28.000,2022-07-06 09:00:50.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049548LI6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-07-06 08:37:18.000,2022-07-06 10:27:50.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049587CO6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-07-06 08:47:01.000,2022-07-06 09:30:51.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049603CO6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-07-06 08:51:53.000,2022-07-06 12:46:12.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049657CO5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-07-07 08:46:09.000,2022-07-07 09:27:42.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049568AR6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-07-07 08:51:37.000,2022-07-07 14:08:14.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049273AR3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-07-07 08:53:21.000,2022-07-07 09:44:35.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049600AR6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-07-07 08:57:46.000,2022-07-07 09:31:42.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049614AR6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-07-07 09:00:55.000,2022-07-07 09:18:57.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049548AR6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49206,C049206,Columba livia,2022-07-07 09:05:36.000,2022-07-07 09:22:54.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049206LI3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-07-07 09:06:15.000,2022-07-07 10:03:37.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049198LI6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-07-07 09:06:23.000,2022-07-07 11:30:35.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049591LI6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-07-07 09:06:30.000,2022-07-07 09:36:23.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049103LI6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-07-07 09:06:36.000,2022-07-07 12:07:52.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049657LI5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-07-07 09:06:50.000,2022-07-07 09:54:50.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049603LI6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-07-07 09:11:01.000,2022-07-07 09:33:12.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049618AR6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-07-07 09:11:59.000,2022-07-07 09:53:05.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049598AR5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-07-07 09:19:12.000,2022-07-07 11:15:48.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W048872AR6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-07-07 09:24:14.000,2022-07-07 09:43:37.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049219AR6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-07 09:34:25.000,2022-07-07 09:48:56.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049290LI3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-07-07 09:41:28.000,2022-07-07 09:57:19.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049587LI6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-07-08 08:59:10.000,2022-07-08 09:19:15.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049598CO6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-07-08 09:04:35.000,2022-07-08 09:37:14.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W048872LI6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-07-08 09:04:45.000,2022-07-08 12:19:49.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049657LI6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-07-08 09:04:56.000,2022-07-08 09:38:55.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049614LI7,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-07-08 09:05:11.000,2022-07-08 09:30:47.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049219LI7,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-07-08 09:05:14.000,2022-07-08 09:38:57.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049568LI7,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-07-08 09:08:05.000,2022-07-08 10:36:16.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049103CO7,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-07-08 09:10:55.000,2022-07-08 09:35:56.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049273LI3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-08 09:11:13.000,2022-07-08 09:40:21.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049290CO3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-07-08 09:16:31.000,2022-07-08 11:44:33.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049591CO6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49206,C049206,Columba livia,2022-07-08 09:20:23.000,2022-07-08 09:38:54.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049206CO3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-07-08 09:27:22.000,2022-07-08 09:50:57.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049600CO7,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-07-08 09:33:42.000,2022-07-08 09:58:48.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049618CO7,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-07-08 09:37:33.000,2022-07-08 09:54:48.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049587CO7,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-07-08 09:39:16.000,2022-07-08 10:14:37.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049603CO7,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-07-08 10:49:40.000,2022-07-08 11:05:42.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049198AR6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-07-11 08:59:30.000,2022-07-11 11:48:46.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049273CO3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-07-11 09:37:09.000,2022-07-11 13:15:26.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049657AR6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49206,C049206,Columba livia,2022-07-11 09:44:52.000,2022-07-11 10:02:59.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049206AR3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-11 09:48:25.000,2022-07-11 10:10:41.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049290AR3,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-07-11 09:52:53.000,2022-07-11 10:33:48.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049598AR6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-07-12 09:24:16.000,2022-07-12 09:43:44.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049273LI4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-12 09:30:34.000,2022-07-12 09:43:43.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049290LI4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-07-12 09:34:11.000,2022-07-12 09:48:26.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049598LI6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-07-12 09:47:23.000,2022-07-12 12:57:20.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049657CO6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49206,C049206,Columba livia,2022-07-12 09:52:34.000,2022-07-12 10:10:55.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049206CO4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-07-13 08:48:06.000,2022-07-13 13:35:00.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049273AR4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-13 08:52:25.000,2022-07-13 09:18:31.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049290AR4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-14 08:57:03.000,2022-07-14 09:26:26.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049290CO4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-07-14 09:10:49.000,2022-07-14 11:54:24.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049273CO4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-07-15 09:07:04.000,2022-07-15 11:51:03.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049273LI5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-15 09:07:27.000,2022-07-15 09:26:23.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049290LI5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-18 09:10:14.000,2022-07-18 10:32:47.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049290AR5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-07-18 15:35:39.000,2022-07-18 16:22:51.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049273AR5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-19 09:19:21.000,2022-07-19 10:20:50.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049290CO5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-07-19 09:24:59.000,2022-07-19 11:39:16.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049273CO5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-20 10:15:58.000,2022-07-20 10:31:49.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049290AR6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-21 10:09:33.000,2022-07-21 10:27:41.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049290LI6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-22 09:03:34.000,2022-07-22 09:56:07.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049290CO6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
