event-id,visible,timestamp,geolocator-rise,geolocator-twilight3,twilight-excluded,twilight-inserted,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16668351012,true,2016-10-27 18:38:51.000,true,2016-10-27 18:38:51.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X765","036-85261","Tracking Red-necked stints along the EAAF"
16668351021,true,2016-10-28 09:19:17.000,false,2016-10-28 09:14:17.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X765","036-85261","Tracking Red-necked stints along the EAAF"
16668351029,true,2016-10-28 18:42:15.000,true,2016-10-28 18:42:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X765","036-85261","Tracking Red-necked stints along the EAAF"
16668351040,true,2016-10-29 09:19:12.000,false,2016-10-29 09:14:12.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X765","036-85261","Tracking Red-necked stints along the EAAF"
16668351044,true,2016-10-29 18:47:19.000,true,2016-10-29 18:47:19.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X765","036-85261","Tracking Red-necked stints along the EAAF"
16668348019,true,2016-04-10 08:13:18.000,false,2016-04-10 08:13:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348027,true,2016-04-10 20:28:15.000,true,2016-04-10 20:28:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348035,true,2016-04-11 08:18:18.000,false,2016-04-11 08:18:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348044,true,2016-04-11 20:28:15.000,true,2016-04-11 20:28:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348048,true,2016-04-12 08:02:59.000,false,2016-04-12 08:02:59.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348062,true,2016-04-12 20:25:00.000,true,2016-04-12 20:25:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348068,true,2016-04-13 08:00:18.000,false,2016-04-13 08:00:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348077,true,2016-04-13 20:27:25.000,true,2016-04-13 20:27:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348086,true,2016-04-14 08:05:18.000,false,2016-04-14 08:05:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348098,true,2016-04-14 20:32:25.000,true,2016-04-14 20:32:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348102,true,2016-04-15 08:03:38.000,false,2016-04-15 08:03:38.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348116,true,2016-04-15 20:38:15.000,true,2016-04-15 20:38:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348120,true,2016-04-16 07:57:04.000,false,2016-04-16 07:57:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348133,true,2016-04-16 20:38:15.000,true,2016-04-16 20:38:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348140,true,2016-04-17 08:15:18.000,false,2016-04-17 08:15:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348152,true,2016-04-17 20:25:15.000,true,2016-04-17 20:25:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348156,true,2016-04-18 08:05:18.000,false,2016-04-18 08:05:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348171,true,2016-04-18 20:31:59.000,true,2016-04-18 20:31:59.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348174,true,2016-04-19 08:07:11.000,false,2016-04-19 08:07:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348188,true,2016-04-19 20:30:06.000,true,2016-04-19 20:30:06.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348192,true,2016-04-20 08:05:18.000,false,2016-04-20 08:05:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348206,true,2016-04-20 20:32:25.000,true,2016-04-20 20:32:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348210,true,2016-04-21 07:50:18.000,false,2016-04-21 07:50:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348225,true,2016-04-21 20:33:15.000,true,2016-04-21 20:33:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348228,true,2016-04-22 07:56:08.000,false,2016-04-22 07:56:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348240,true,2016-04-22 20:33:15.000,true,2016-04-22 20:33:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348247,true,2016-04-23 08:03:51.000,false,2016-04-23 08:03:51.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348259,true,2016-04-23 20:37:25.000,true,2016-04-23 20:37:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348267,true,2016-04-24 08:06:08.000,false,2016-04-24 08:06:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348274,true,2016-04-24 20:28:15.000,true,2016-04-24 20:28:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348285,true,2016-04-25 08:05:18.000,false,2016-04-25 08:05:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348293,true,2016-04-25 20:35:45.000,true,2016-04-25 20:35:45.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348301,true,2016-04-26 07:58:46.000,false,2016-04-26 07:58:46.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348311,true,2016-04-26 20:46:31.000,true,2016-04-26 20:46:31.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348321,true,2016-04-27 07:51:08.000,false,2016-04-27 07:51:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348330,true,2016-04-27 20:51:43.000,true,2016-04-27 20:51:43.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348339,true,2016-04-28 07:51:08.000,false,2016-04-28 07:51:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348348,true,2016-04-28 20:51:43.000,true,2016-04-28 20:51:43.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348357,true,2016-04-29 08:02:04.000,false,2016-04-29 08:02:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348363,true,2016-04-29 20:33:15.000,true,2016-04-29 20:33:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348374,true,2016-04-30 07:58:45.000,false,2016-04-30 07:58:45.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348382,true,2016-04-30 20:41:31.000,true,2016-04-30 20:41:31.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348392,true,2016-05-01 07:57:11.000,false,2016-05-01 07:57:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348399,true,2016-05-01 20:36:29.000,true,2016-05-01 20:36:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348410,true,2016-05-02 08:00:18.000,false,2016-05-02 08:00:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348419,true,2016-05-02 20:38:15.000,true,2016-05-02 20:38:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348428,true,2016-05-03 07:48:18.000,false,2016-05-03 07:48:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348437,true,2016-05-03 20:41:59.000,true,2016-05-03 20:41:59.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348446,true,2016-05-04 07:53:27.000,false,2016-05-04 07:53:27.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348456,true,2016-05-04 21:03:15.000,true,2016-05-04 21:03:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348465,true,2016-05-05 08:15:18.000,false,2016-05-05 08:15:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348474,true,2016-05-05 20:56:29.000,true,2016-05-05 20:56:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348483,true,2016-05-06 08:12:59.000,false,2016-05-06 08:12:59.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348494,true,2016-05-06 21:23:15.000,true,2016-05-06 21:23:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348501,true,2016-05-07 08:32:04.000,false,2016-05-07 08:32:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348510,true,2016-05-07 21:18:15.000,true,2016-05-07 21:18:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348520,true,2016-05-08 08:46:08.000,false,2016-05-08 08:46:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348530,true,2016-05-08 21:23:15.000,true,2016-05-08 21:23:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348538,true,2016-05-09 08:41:08.000,false,2016-05-09 08:41:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348548,true,2016-05-09 21:28:15.000,true,2016-05-09 21:28:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348555,true,2016-05-10 08:43:51.000,false,2016-05-10 08:43:51.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348565,true,2016-05-10 21:33:15.000,true,2016-05-10 21:33:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348573,true,2016-05-11 08:40:18.000,false,2016-05-11 08:40:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348582,true,2016-05-11 21:25:15.000,true,2016-05-11 21:25:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348591,true,2016-05-12 08:51:08.000,false,2016-05-12 08:51:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348600,true,2016-05-12 21:25:34.000,true,2016-05-12 21:25:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348608,true,2016-05-13 08:53:33.000,false,2016-05-13 08:53:33.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348618,true,2016-05-13 21:30:00.000,true,2016-05-13 21:30:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348626,true,2016-05-14 08:41:08.000,false,2016-05-14 08:41:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348636,true,2016-05-14 21:29:55.000,true,2016-05-14 21:29:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348644,true,2016-05-15 08:43:33.000,false,2016-05-15 08:43:33.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348655,true,2016-05-15 21:37:25.000,true,2016-05-15 21:37:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348663,true,2016-05-16 09:25:18.000,false,2016-05-16 09:25:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348676,true,2016-05-16 21:54:39.000,true,2016-05-16 21:54:39.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348681,true,2016-05-17 09:35:18.000,false,2016-05-17 09:35:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348695,true,2016-05-17 22:02:25.000,true,2016-05-17 22:02:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348699,true,2016-05-18 09:38:56.000,false,2016-05-18 09:38:56.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348712,true,2016-05-18 21:59:50.000,true,2016-05-18 21:59:50.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348716,true,2016-05-19 09:27:02.000,false,2016-05-19 09:27:02.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348728,true,2016-05-19 21:52:25.000,true,2016-05-19 21:52:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348734,true,2016-05-20 09:41:08.000,false,2016-05-20 09:41:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348746,true,2016-05-20 21:55:34.000,true,2016-05-20 21:55:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348752,true,2016-05-21 09:37:23.000,false,2016-05-21 09:37:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348764,true,2016-05-21 22:01:59.000,true,2016-05-21 22:01:59.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348769,true,2016-05-22 09:36:50.000,false,2016-05-22 09:36:50.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348782,true,2016-05-22 22:01:59.000,true,2016-05-22 22:01:59.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348789,true,2016-05-23 10:08:43.000,false,2016-05-23 10:08:43.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348800,true,2016-05-23 22:01:59.000,true,2016-05-23 22:01:59.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348807,true,2016-05-24 10:45:18.000,false,2016-05-24 10:45:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348819,true,2016-05-24 22:03:15.000,true,2016-05-24 22:03:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348826,true,2016-05-25 11:03:33.000,false,2016-05-25 11:03:33.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348837,true,2016-05-25 22:00:00.000,true,2016-05-25 22:00:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348846,true,2016-05-26 11:23:27.000,false,2016-05-26 11:23:27.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348855,true,2016-05-26 21:53:15.000,true,2016-05-26 21:53:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348864,true,2016-05-27 11:31:34.000,false,2016-05-27 11:31:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348873,true,2016-05-27 21:51:43.000,true,2016-05-27 21:51:43.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348882,true,2016-05-28 11:28:38.000,false,2016-05-28 11:28:38.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348891,true,2016-05-28 21:46:43.000,true,2016-05-28 21:46:43.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348900,true,2016-05-29 11:31:34.000,false,2016-05-29 11:31:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348908,true,2016-05-29 21:50:34.000,true,2016-05-29 21:50:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348917,true,2016-05-30 11:35:18.000,false,2016-05-30 11:35:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348927,true,2016-05-30 21:48:15.000,true,2016-05-30 21:48:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348934,true,2016-05-31 11:36:50.000,false,2016-05-31 11:36:50.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348943,true,2016-05-31 21:08:15.000,true,2016-05-31 21:08:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348951,true,2016-06-01 10:53:18.000,false,2016-06-01 10:53:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348961,true,2016-06-01 20:53:15.000,true,2016-06-01 20:53:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348969,true,2016-06-02 11:03:45.000,false,2016-06-02 11:03:45.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348979,true,2016-06-02 20:58:15.000,true,2016-06-02 20:58:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348987,true,2016-06-03 11:11:08.000,false,2016-06-03 11:11:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668348998,true,2016-06-03 21:00:06.000,true,2016-06-03 21:00:06.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349005,true,2016-06-04 11:18:43.000,false,2016-06-04 11:18:43.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349016,true,2016-06-04 20:32:25.000,true,2016-06-04 20:32:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349023,true,2016-06-05 11:23:27.000,false,2016-06-05 11:23:27.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349034,true,2016-06-05 20:28:15.000,true,2016-06-05 20:28:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349041,true,2016-06-06 11:20:18.000,false,2016-06-06 11:20:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349052,true,2016-06-06 20:37:25.000,true,2016-06-06 20:37:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349059,true,2016-06-07 11:21:08.000,false,2016-06-07 11:21:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349070,true,2016-06-07 20:23:15.000,true,2016-06-07 20:23:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349077,true,2016-06-08 11:50:18.000,false,2016-06-08 11:50:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349088,true,2016-06-08 20:20:34.000,true,2016-06-08 20:20:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349095,true,2016-06-09 11:56:08.000,false,2016-06-09 11:56:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349106,true,2016-06-09 20:35:34.000,true,2016-06-09 20:35:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349113,true,2016-06-10 11:46:08.000,false,2016-06-10 11:46:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349121,true,2016-06-10 19:45:15.000,true,2016-06-10 19:45:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349129,true,2016-06-11 12:28:33.000,false,2016-06-11 12:28:33.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349135,true,2016-06-11 19:42:25.000,true,2016-06-11 19:42:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349143,true,2016-06-12 12:33:18.000,false,2016-06-12 12:33:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349150,true,2016-06-12 19:44:47.000,true,2016-06-12 19:44:47.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349157,true,2016-06-13 12:27:59.000,false,2016-06-13 12:27:59.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349162,true,2016-06-13 19:35:15.000,true,2016-06-13 19:35:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349169,true,2016-06-14 12:50:18.000,false,2016-06-14 12:50:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349173,true,2016-06-14 20:13:15.000,true,2016-06-14 20:13:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349179,true,2016-06-15 12:51:34.000,false,2016-06-15 12:51:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349183,true,2016-06-15 20:05:34.000,true,2016-06-15 20:05:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349189,true,2016-06-16 12:53:18.000,false,2016-06-16 12:53:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349193,true,2016-06-16 20:10:34.000,true,2016-06-16 20:10:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349199,true,2016-06-17 12:40:18.000,false,2016-06-17 12:40:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349203,true,2016-06-17 19:58:15.000,true,2016-06-17 19:58:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349209,true,2016-06-18 12:55:18.000,false,2016-06-18 12:55:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349212,true,2016-06-18 19:28:15.000,true,2016-06-18 19:28:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349362,true,2016-07-18 15:11:50.000,false,2016-07-18 15:11:50.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349365,true,2016-07-18 20:43:15.000,true,2016-07-18 20:43:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349372,true,2016-07-19 14:53:18.000,false,2016-07-19 14:53:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
16668349375,true,2016-07-19 20:37:25.000,true,2016-07-19 20:37:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","X773","036-93634","Tracking Red-necked stints along the EAAF"
