Individual,Pair,Type,Site,GPSID,DateTime_MTC,FixOrder,SNR,HDOP,VDOP,SVs_in_Use,Fix,LE,Burrow,Success,Success3D,BurrOrientation,BurrEntrance
70,24,RF,7On,1239,6/29/2015 13:30,12,40.9,1,1.7,9,3D,6.835123,0,1,1,,
70,24,RF,7On,1239,6/29/2015 13:45,13,41.6,0.9,1.5,9,3D,5.545685,0,1,1,,
70,24,RF,7On,1239,6/29/2015 14:00,14,40,0.7,1.1,11,3D,8.115503,0,1,1,,
70,24,RF,7On,1239,6/29/2015 14:15,15,40.7,1,1.5,8,3D,13.76274,0,1,1,,
70,24,RF,7On,1239,6/29/2015 14:30,16,41.3,0.8,1.6,8,3D,5.730121,0,1,1,,
70,24,RF,7On,1239,6/29/2015 14:45,17,39.6,0.9,1.6,8,3D,10.211851,0,1,1,,
70,24,RF,7On,1239,6/29/2015 15:00,18,40.6,0.8,1.4,9,3D,6.636447,0,1,1,,
70,24,RF,7On,1239,6/29/2015 15:15,19,38.7,0.9,1.4,9,3D,2.650662,0,1,1,,
70,24,RF,7On,1239,6/29/2015 15:30,20,39.8,1.1,0.9,7,3D,1.182399,0,1,1,,
70,24,RF,7On,1239,6/29/2015 15:45,21,40,1.2,0.9,6,3D,11.648437,0,1,1,,
70,24,RF,7On,1239,6/29/2015 16:00,22,40.6,1,0.9,7,3D,6.4949,0,1,1,,
70,24,RF,7On,1239,6/29/2015 16:15,23,40.5,1,1.6,8,3D,13.520022,0,1,1,,
70,24,RF,7On,1239,6/29/2015 16:30,24,40.5,1.2,0.9,7,3D,17.541438,0,1,1,,
70,24,RF,7On,1239,6/29/2015 16:45,25,39.9,1.1,1.3,8,3D,19.704129,0,1,1,,
70,24,RF,7On,1239,6/29/2015 17:00,26,40.4,1.1,0.9,7,3D,22.623499,0,1,1,,
70,24,RF,7On,1239,6/29/2015 17:15,27,40,1.1,0.9,7,3D,37.876438,0,1,1,,
70,24,RF,7On,1239,6/29/2015 17:30,28,39.8,0.9,1.2,9,3D,3.105648,0,1,1,,
70,24,RF,7On,1239,6/29/2015 17:45,29,40,1,1.2,9,3D,7.382236,0,1,1,,
70,24,RF,7On,1239,6/29/2015 18:00,30,39,1.1,0.8,7,3D,25.002261,0,1,1,,
70,24,RF,7On,1239,6/29/2015 18:15,31,41.3,1.1,0.9,6,3D,10.022326,0,1,1,,
70,24,RF,7On,1239,6/29/2015 18:30,32,40.9,1.1,0.9,6,3D,13.447311,0,1,1,,
70,24,RF,7On,1239,6/29/2015 18:45,33,40.3,0.9,0.8,7,3D,16.391116,0,1,1,,
70,24,RF,7On,1239,6/29/2015 19:00,34,40.1,0.9,0.9,7,3D,21.409868,0,1,1,,
70,24,RF,7On,1239,6/29/2015 19:15,35,39.7,0.9,1.5,8,3D,14.065661,0,1,1,,
70,24,RF,7On,1239,6/29/2015 19:30,36,40.3,1,0.9,7,3D,9.284966,0,1,1,,
70,24,RF,7On,1239,6/29/2015 19:45,37,40,1,0.9,7,3D,10.626313,0,1,1,,
70,24,RF,7On,1239,6/29/2015 20:00,38,39.3,1,1.5,9,3D,8.52086,0,1,1,,
70,24,RF,7On,1239,6/29/2015 20:15,39,38.5,0.7,1.1,11,3D,6.779357,0,1,1,,
70,24,RF,7On,1239,6/29/2015 20:30,40,39,0.9,1.2,10,3D,15.862731,0,1,1,,
70,24,RF,7On,1239,6/29/2015 20:45,41,38.9,0.8,1.1,11,3D,14.436692,0,1,1,,
70,24,RF,7On,1239,6/29/2015 21:00,42,38.7,0.9,1.3,10,3D,12.012315,0,1,1,,
70,24,RF,7On,1239,6/29/2015 21:15,43,38.5,0.8,1.1,11,3D,9.841322,0,1,1,,
70,24,RF,7On,1239,6/29/2015 21:30,44,38.2,0.8,1.3,10,3D,4.534666,0,1,1,,
70,24,RF,7On,1239,6/29/2015 21:45,45,38.9,0.8,1.3,10,3D,12.407001,0,1,1,,
70,24,RF,7On,1239,6/29/2015 22:00,46,40.4,1,1.8,9,3D,16.042771,0,1,1,,
70,24,RF,7On,1239,6/29/2015 22:15,47,40.2,0.9,1.3,10,3D,26.47711,0,1,1,,
70,24,RF,7On,1239,6/29/2015 22:30,48,40.3,0.9,1.3,11,3D,18.495114,0,1,1,,
70,24,RF,7On,1239,6/29/2015 22:45,49,40.2,1,1.6,10,3D,9.395405,0,1,1,,
70,24,RF,7On,1239,6/29/2015 23:00,50,39.1,0.9,1.6,10,3D,15.643351,0,1,1,,
70,24,RF,7On,1239,6/29/2015 23:15,51,38.8,0.9,1.4,10,3D,35.765456,0,1,1,,
70,24,RF,7On,1239,6/29/2015 23:30,52,38.9,0.9,1.3,10,3D,7.407112,0,1,1,,
70,24,RF,7On,1239,6/29/2015 23:45,53,39.2,0.7,1,12,3D,3.92769,0,1,1,,
70,24,RF,7On,1239,6/30/2015 0:00,54,39.2,0.9,1.1,10,3D,18.346457,0,1,1,,
70,24,RF,7On,1239,6/30/2015 0:15,55,39.6,0.9,1.4,9,3D,2.026078,0,1,1,,
70,24,RF,7On,1239,6/30/2015 0:30,56,40.7,1,1.6,9,3D,8.551977,0,1,1,,
70,24,RF,7On,1239,6/30/2015 0:45,57,40.8,1,1.9,8,3D,6.541152,0,1,1,,
70,24,RF,7On,1239,6/30/2015 1:00,58,41.1,1.1,2,8,3D,8.901158,0,1,1,,
70,24,RF,7On,1239,6/30/2015 1:15,59,39.7,1.1,1.6,8,3D,2.0755,0,1,1,,
70,24,RF,7On,1239,6/30/2015 1:30,60,41.2,1.1,0.9,7,3D,15.024123,0,1,1,,
70,24,RF,7On,1239,6/30/2015 1:45,61,39.6,0.9,1.3,10,3D,41.746653,0,1,1,,
70,24,RF,7On,1239,6/30/2015 2:00,62,39,0.9,1.3,10,3D,19.839019,0,1,1,,
70,24,RF,7On,1239,6/30/2015 2:15,63,39.3,0.8,1.1,12,3D,4.933336,0,1,1,,
70,24,RF,7On,1239,6/30/2015 2:30,64,38.8,0.8,1.3,11,3D,15.756925,0,1,1,,
70,24,RF,7On,1239,6/30/2015 2:45,65,38.2,0.8,1.6,10,3D,12.897028,0,1,1,,
70,24,RF,7On,1239,6/30/2015 3:00,66,38.6,1.2,2,8,3D,17.098891,0,1,1,,
70,24,RF,7On,1239,6/30/2015 3:15,67,38.4,1.2,1.8,9,3D,14.838189,0,1,1,,
70,24,RF,7On,1239,6/30/2015 3:30,68,40.2,1.1,1.3,10,3D,8.643557,0,1,1,,
70,24,RF,7On,1239,6/30/2015 3:45,69,39.9,1.2,1.3,10,3D,26.387422,0,1,1,,
70,24,RF,7On,1239,6/30/2015 4:00,70,39.7,1.2,1.8,9,3D,14.96096,0,1,1,,
70,24,RF,7On,1239,6/30/2015 4:15,71,39.4,1,1.3,10,3D,22.062084,0,1,1,,
70,24,RF,7On,1239,6/30/2015 4:30,72,40.2,1,1.3,10,3D,20.956253,0,1,1,,
70,24,RF,7On,1239,6/30/2015 4:45,73,40.1,0.9,1.2,11,3D,11.719567,0,1,1,,
70,24,RF,7On,1239,6/30/2015 5:00,74,40.4,0.9,1.3,11,3D,10.002861,0,1,1,,
70,24,RF,7On,1239,6/30/2015 5:15,75,39.9,0.9,1.2,11,3D,9.838718,0,1,1,,
70,24,RF,7On,1239,6/30/2015 5:30,76,40.2,0.8,1.2,11,3D,0.810952,0,1,1,,
70,24,RF,7On,1239,6/30/2015 5:45,77,40.2,0.8,1.1,11,3D,8.274166,0,1,1,,
70,24,RF,7On,1239,6/30/2015 6:00,78,40.3,1.2,1.7,9,3D,4.922115,0,1,1,,
70,24,RF,7On,1239,6/30/2015 6:15,79,40.9,1,1.4,9,3D,24.633534,0,1,1,,
70,24,RF,7On,1239,6/30/2015 6:30,80,41.2,1,1.5,9,3D,6.497557,0,1,1,,
70,24,RF,7On,1239,6/30/2015 6:45,81,41,0.9,1.4,9,3D,13.161243,0,1,1,,
70,24,RF,7On,1239,6/30/2015 7:00,82,40.7,0.9,1.4,9,3D,4.599489,0,1,1,,
70,24,RF,7On,1239,6/30/2015 7:15,83,38.8,0.9,1.3,10,3D,17.441824,0,1,1,,
70,24,RF,7On,1239,6/30/2015 7:30,84,40.4,0.9,1.3,9,3D,5.33359,0,1,1,,
70,24,RF,7On,1239,6/30/2015 7:45,85,37.3,0.8,1.1,10,3D,7.367313,0,1,1,,
70,24,RF,7On,1239,6/30/2015 8:00,86,38.6,0.9,1.2,10,3D,6.981478,0,1,1,,
70,24,RF,7On,1239,6/30/2015 8:15,87,37.9,1,1.6,8,3D,19.956669,0,1,1,,
70,24,RF,7On,1239,6/30/2015 8:30,88,38.2,1,1.4,9,3D,9.606164,0,1,1,,
70,24,RF,7On,1239,6/30/2015 8:45,89,39.3,0.9,1.3,10,3D,15.516784,0,1,1,,
70,24,RF,7On,1239,6/30/2015 9:00,90,40.7,0.9,1.3,10,3D,11.795261,0,1,1,,
70,24,RF,7On,1239,6/30/2015 9:15,91,41,1.3,1.7,8,3D,6.489753,0,1,1,,
70,24,RF,7On,1239,6/30/2015 9:30,92,40.6,1.1,1.6,9,3D,7.503889,0,1,1,,
70,24,RF,7On,1239,6/30/2015 9:45,93,40.7,0.8,1.4,10,3D,8.018134,0,1,1,,
70,24,RF,7On,1239,6/30/2015 10:00,94,40.8,0.8,1.4,10,3D,12.271934,0,1,1,,
70,24,RF,7On,1239,6/30/2015 10:15,95,40.8,0.8,1.4,10,3D,20.356595,0,1,1,,
70,24,RF,7On,1239,6/30/2015 10:30,96,40.5,0.9,1.6,9,3D,5.489076,0,1,1,,
70,24,RF,7On,1239,6/30/2015 10:45,97,40.6,0.8,1.1,11,3D,10.078571,0,1,1,,
70,24,RF,7On,1239,6/30/2015 11:00,98,40.6,0.8,1.1,11,3D,18.15489,0,1,1,,
70,24,RF,7On,1239,6/30/2015 11:15,99,40.2,0.8,1.2,10,3D,13.385694,0,1,1,,
70,24,RF,7On,1239,6/30/2015 11:30,100,40.1,0.8,1.1,10,3D,4.580917,0,1,1,,
70,24,RF,7On,1239,6/30/2015 11:45,101,39.2,0.9,1.3,10,3D,10.128843,0,1,1,,
70,24,RF,7On,1239,6/30/2015 12:00,102,39.5,0.8,1.1,11,3D,6.96616,0,1,1,,
70,24,RF,7On,1239,6/30/2015 12:15,103,40,0.9,1.3,10,3D,9.195197,0,1,1,,
70,24,RF,7On,1239,6/30/2015 12:30,104,40.8,0.9,1.4,10,3D,7.990971,0,1,1,,
70,24,RF,7On,1239,6/30/2015 12:45,105,40,1,1.6,10,3D,15.091147,0,1,1,,
70,24,RF,7On,1239,6/30/2015 13:00,106,40.3,1.1,1.8,9,3D,10.45858,0,1,1,,
70,24,RF,7On,1239,6/30/2015 13:15,107,40.4,1,1.8,9,3D,15.848684,0,1,1,,
70,24,RF,7On,1239,6/30/2015 13:30,108,41.1,1,1.7,9,3D,6.137667,0,1,1,,
70,24,RF,7On,1239,6/30/2015 13:45,109,41.3,0.8,1.3,10,3D,12.960462,0,1,1,,
70,24,RF,7On,1239,6/30/2015 14:00,110,40.7,0.8,1.2,10,3D,9.08154,0,1,1,,
70,24,RF,7On,1239,6/30/2015 14:15,111,39.6,0.8,1.4,9,3D,5.446832,0,1,1,,
70,24,RF,7On,1239,6/30/2015 14:30,112,40.7,0.8,1.6,8,3D,6.199501,0,1,1,,
70,24,RF,7On,1239,6/30/2015 14:45,113,38.6,0.9,1.6,8,3D,7.024683,0,1,1,,
70,24,RF,7On,1239,6/30/2015 15:00,114,40.5,0.8,1.3,9,3D,13.364623,0,1,1,,
70,24,RF,7On,1239,6/30/2015 15:15,115,39.3,0.9,1.3,9,3D,3.061568,0,1,1,,
70,24,RF,7On,1239,6/30/2015 15:30,116,40.4,1.1,0.9,7,3D,6.112841,0,1,1,,
70,24,RF,7On,1239,6/30/2015 15:45,117,,,,,NO,,0,0,0,,
70,24,RF,7On,1239,6/30/2015 16:00,118,40.2,1.2,0.9,6,3D,15.283826,0,1,1,,
70,24,RF,7On,1239,6/30/2015 16:15,119,40.1,1.1,0.9,7,3D,8.375301,0,1,1,,
70,24,RF,7On,1239,6/30/2015 16:30,120,40.5,1.2,0.9,7,3D,20.119638,0,1,1,,
70,24,RF,7On,1239,6/30/2015 16:45,121,40,1.1,1.3,8,3D,11.709283,0,1,1,,
70,24,RF,7On,1239,6/30/2015 17:00,122,40.4,1.1,0.9,7,3D,7.89767,0,1,1,,
70,24,RF,7On,1239,6/30/2015 17:15,123,39.8,1.1,0.9,7,3D,8.96357,0,1,1,,
70,24,RF,7On,1239,6/30/2015 17:30,124,39,0.9,1.2,9,3D,19.965941,0,1,1,,
70,24,RF,7On,1239,6/30/2015 17:45,125,39.4,1,1.2,9,3D,17.597883,0,1,1,,
70,24,RF,7On,1239,6/30/2015 18:00,126,39.5,1.2,0.9,7,3D,12.493884,0,1,1,,
70,24,RF,7On,1239,6/30/2015 18:15,127,39.3,1.2,0.9,7,3D,29.06579,0,1,1,,
70,24,RF,7On,1239,6/30/2015 18:30,128,40.1,1.1,1.6,8,3D,12.017777,0,1,1,,
70,24,RF,7On,1239,6/30/2015 18:45,129,39.2,0.9,1.2,9,3D,22.058746,0,1,1,,
70,24,RF,7On,1239,6/30/2015 19:00,130,40.2,0.9,1.3,9,3D,15.432938,0,1,1,,
70,24,RF,7On,1239,6/30/2015 19:15,131,39.8,0.8,1.2,10,3D,13.859042,0,1,1,,
70,24,RF,7On,1239,6/30/2015 19:30,132,39.4,1,1.5,9,3D,5.797342,0,1,1,,
70,24,RF,7On,1239,6/30/2015 19:45,133,38.5,1,1.6,9,3D,3.181858,0,1,1,,
70,24,RF,7On,1239,6/30/2015 20:00,134,39.8,0.9,1.5,9,3D,6.679239,0,1,1,,
70,24,RF,7On,1239,6/30/2015 20:15,135,38.6,0.8,1.1,10,3D,18.174309,0,1,1,,
70,24,RF,7On,1239,6/30/2015 20:30,136,39.4,0.9,1.2,10,3D,18.602776,0,1,1,,
70,24,RF,7On,1239,6/30/2015 20:45,137,39.7,0.8,1.2,11,3D,7.514492,0,1,1,,
70,24,RF,7On,1239,6/30/2015 21:00,138,39.4,0.9,1.3,10,3D,16.596086,0,1,1,,
70,24,RF,7On,1239,6/30/2015 21:15,139,38.5,0.8,1.1,11,3D,9.2596,0,1,1,,
70,24,RF,7On,1239,6/30/2015 21:30,140,39.6,0.8,1.6,9,3D,8.817376,0,1,1,,
70,24,RF,7On,1239,6/30/2015 21:45,141,39.6,0.8,1.5,9,3D,9.711062,0,1,1,,
70,24,RF,7On,1239,6/30/2015 22:00,142,39.5,1.1,1.8,9,3D,10.56871,0,1,1,,
70,24,RF,7On,1239,6/30/2015 22:15,143,39.4,0.9,1.3,10,3D,12.112951,0,1,1,,
70,24,RF,7On,1239,6/30/2015 22:30,144,38.5,0.9,1.3,11,3D,12.328391,0,1,1,,
70,24,RF,7On,1239,6/30/2015 22:45,145,39.1,1,1.6,10,3D,5.399856,0,1,1,,
70,24,RF,7On,1239,6/30/2015 23:00,146,38.3,0.9,1.5,10,3D,16.267157,0,1,1,,
70,24,RF,7On,1239,6/30/2015 23:15,147,37.8,0.9,1.4,10,3D,79.186967,0,1,1,,
70,24,RF,7On,1239,6/30/2015 23:30,148,39.4,0.9,1.4,9,3D,13.246873,0,1,1,,
70,24,RF,7On,1239,6/30/2015 23:45,149,39.5,0.7,1.2,11,3D,15.624688,0,1,1,,
70,24,RF,7On,1239,7/1/2015 0:00,150,39.3,0.9,1.3,9,3D,5.178343,0,1,1,,
70,24,RF,7On,1239,7/1/2015 0:15,151,39.5,0.9,1.5,9,3D,26.829543,0,1,1,,
70,24,RF,7On,1239,7/1/2015 0:30,152,40.1,1,1.6,9,3D,3.210969,0,1,1,,
70,24,RF,7On,1239,7/1/2015 0:45,153,40.5,1.1,2,8,3D,12.737341,0,1,1,,
70,24,RF,7On,1239,7/1/2015 1:00,154,40.4,1,1.5,9,3D,12.265349,0,1,1,,
70,24,RF,7On,1239,7/1/2015 1:15,155,39.7,1.1,1.7,8,3D,9.038227,0,1,1,,
70,24,RF,7On,1239,7/1/2015 1:30,156,38.4,1,1.3,10,3D,8.727964,0,1,1,,
70,24,RF,7On,1239,7/1/2015 1:45,157,38.4,0.9,1.3,10,3D,4.508379,0,1,1,,
70,24,RF,7On,1239,7/1/2015 2:00,158,38.4,0.9,1.3,10,3D,11.913355,0,1,1,,
70,24,RF,7On,1239,7/1/2015 2:15,159,38.1,0.8,1.1,12,3D,20.140366,0,1,1,,
70,24,RF,7On,1239,7/1/2015 2:30,160,37.8,0.8,1.3,11,3D,16.943107,0,1,1,,
70,24,RF,7On,1239,7/1/2015 2:45,161,38.8,0.8,1.4,10,3D,10.594176,0,1,1,,
70,24,RF,7On,1239,7/1/2015 3:00,162,38.6,1.2,2,8,3D,4.400687,0,1,1,,
70,24,RF,7On,1239,7/1/2015 3:15,163,39.6,1.2,1.8,9,3D,7.850595,0,1,1,,
70,24,RF,7On,1239,7/1/2015 3:30,164,40.2,1,1.1,11,3D,11.474368,0,1,1,,
70,24,RF,7On,1239,7/1/2015 3:45,165,40.8,1.2,1.6,9,3D,15.687403,0,1,1,,
70,24,RF,7On,1239,7/1/2015 4:00,166,40.9,1.2,1.8,9,3D,6.133751,0,1,1,,
70,24,RF,7On,1239,7/1/2015 4:15,167,40.1,1,1.3,10,3D,9.074492,0,1,1,,
70,24,RF,7On,1239,7/1/2015 4:30,168,40.4,1,1.3,10,3D,6.329504,0,1,1,,
70,24,RF,7On,1239,7/1/2015 4:45,169,40.6,0.9,1.3,11,3D,14.146469,0,1,1,,
70,24,RF,7On,1239,7/1/2015 5:00,170,40.7,0.9,1.3,11,3D,10.442082,0,1,1,,
70,24,RF,7On,1239,7/1/2015 5:15,171,40,0.9,1.3,10,3D,15.8864,0,1,1,,
70,24,RF,7On,1239,7/1/2015 5:30,172,40.5,0.8,1.2,11,3D,5.991439,0,1,1,,
70,24,RF,7On,1239,7/1/2015 5:45,173,39.9,0.7,1,12,3D,10.771184,0,1,1,,
70,24,RF,7On,1239,7/1/2015 6:00,174,40.7,1.2,1.7,9,3D,12.631302,0,1,1,,
70,24,RF,7On,1239,7/1/2015 6:15,175,41.3,1,1.4,9,3D,12.950253,0,1,1,,
70,24,RF,7On,1239,7/1/2015 6:30,176,41.1,1,1.5,9,3D,12.838476,0,1,1,,
70,24,RF,7On,1239,7/1/2015 6:45,177,41.2,0.9,1.4,9,3D,15.602782,0,1,1,,
70,24,RF,7On,1239,7/1/2015 7:00,178,39.8,0.9,1.4,9,3D,17.034215,0,1,1,,
70,24,RF,7On,1239,7/1/2015 7:15,179,39.6,0.9,1.3,10,3D,17.070167,0,1,1,,
70,24,RF,7On,1239,7/1/2015 7:30,180,39.3,0.8,1.2,10,3D,8.543857,0,1,1,,
70,24,RF,7On,1239,7/1/2015 7:45,181,39.2,1,1.2,9,3D,6.894227,0,1,1,,
70,24,RF,7On,1239,7/1/2015 8:00,182,38.9,0.9,1.2,9,3D,10.409107,0,1,1,,
70,24,RF,7On,1239,7/1/2015 8:15,183,37.6,1.1,0.9,7,3D,12.76765,0,1,1,,
70,24,RF,7On,1239,7/1/2015 8:30,184,38.7,1,1.4,9,3D,15.115677,0,1,1,,
70,24,RF,7On,1239,7/1/2015 8:45,185,40.3,0.9,1.3,10,3D,22.33804,0,1,1,,
70,24,RF,7On,1239,7/1/2015 9:00,186,41.1,0.9,1.2,10,3D,21.301199,0,1,1,,
70,24,RF,7On,1239,7/1/2015 9:15,187,41.1,1.2,1.8,8,3D,10.537476,0,1,1,,
70,24,RF,7On,1239,7/1/2015 9:30,188,40.7,1.1,1.7,9,3D,10.032288,0,1,1,,
70,24,RF,7On,1239,7/1/2015 9:45,189,40.8,0.8,1.4,10,3D,13.124381,0,1,1,,
70,24,RF,7On,1239,7/1/2015 10:00,190,41.2,0.8,1.5,10,3D,19.936443,0,1,1,,
70,24,RF,7On,1239,7/1/2015 10:15,191,41.2,0.8,1.4,10,3D,13.696798,0,1,1,,
70,24,RF,7On,1239,7/1/2015 10:30,192,41.5,0.9,1.6,9,3D,7.775281,0,1,1,,
71,24,RF,7On,1268,6/29/2015 10:45,1,39.4,1,1.5,8,3D,399.879979,0,1,1,,
71,24,RF,7On,1268,6/29/2015 11:00,2,41.2,1.1,0.8,7,3D,338.00216,0,1,1,,
71,24,RF,7On,1268,6/29/2015 11:15,3,40.4,0.9,1.2,9,3D,108.957089,0,1,1,,
71,24,RF,7On,1268,6/29/2015 11:30,4,40,0.8,1.1,10,3D,143.744112,0,1,1,,
71,24,RF,7On,1268,6/29/2015 11:45,5,39.7,0.9,1.2,10,3D,172.529167,0,1,1,,
71,24,RF,7On,1268,6/29/2015 12:00,6,41,1,1.1,10,3D,137.986796,0,1,1,,
71,24,RF,7On,1268,6/29/2015 12:15,7,42,1.1,1.5,9,3D,160.198087,0,1,1,,
71,24,RF,7On,1268,6/29/2015 12:30,8,42.4,1.7,2.3,8,3D,126.606198,0,1,1,,
71,24,RF,7On,1268,6/29/2015 12:45,9,42.5,1.7,2.4,8,3D,117.971784,0,1,1,,
71,24,RF,7On,1268,6/29/2015 13:00,10,41.6,1.4,1.9,8,3D,58.18075,0,1,1,,
71,24,RF,7On,1268,6/29/2015 13:15,11,40.6,1,1.8,9,3D,23.924386,0,1,1,,
71,24,RF,7On,1268,6/29/2015 13:30,12,41.6,1,1.7,9,3D,13.795334,0,1,1,,
71,24,RF,7On,1268,6/29/2015 13:45,13,42.1,0.9,1.5,9,3D,17.571733,0,1,1,,
71,24,RF,7On,1268,6/29/2015 14:00,14,41,0.9,1.3,9,3D,7.708823,0,1,1,,
71,24,RF,7On,1268,6/29/2015 14:15,15,41,1.1,0.9,7,3D,8.315934,0,1,1,,
71,24,RF,7On,1268,6/29/2015 14:30,16,40.1,0.8,1.4,9,3D,11.293243,0,1,1,,
71,24,RF,7On,1268,6/29/2015 14:45,17,41,1,0.9,7,3D,7.60789,0,1,1,,
71,24,RF,7On,1268,6/29/2015 15:00,18,39.5,0.8,1.4,9,3D,6.267977,0,1,1,,
71,24,RF,7On,1268,6/29/2015 15:15,19,39.5,0.9,1.4,9,3D,14.284203,0,1,1,,
71,24,RF,7On,1268,6/29/2015 15:30,20,39.1,1.1,0.9,7,3D,11.526692,0,1,1,,
71,24,RF,7On,1268,6/29/2015 15:45,21,40.2,1.2,0.9,6,3D,16.966096,0,1,1,,
71,24,RF,7On,1268,6/29/2015 16:00,22,41.5,1.3,0.9,6,3D,7.519383,0,1,1,,
71,24,RF,7On,1268,6/29/2015 16:15,23,41.6,1.1,0.8,7,3D,8.099386,0,1,1,,
71,24,RF,7On,1268,6/29/2015 16:30,24,40.1,1.1,0.9,7,3D,7.721254,0,1,1,,
71,24,RF,7On,1268,6/29/2015 16:45,25,38.7,1.1,1.3,8,3D,15.774084,0,1,1,,
71,24,RF,7On,1268,6/29/2015 17:00,26,41.5,1.3,0.9,6,3D,25.794334,0,1,1,,
71,24,RF,7On,1268,6/29/2015 17:15,27,41.2,1.4,0.9,6,3D,9.062325,0,1,1,,
71,24,RF,7On,1268,6/29/2015 17:30,28,38.6,0.9,1.2,9,3D,9.059836,0,1,1,,
71,24,RF,7On,1268,6/29/2015 17:45,29,41.1,1,1.2,9,3D,6.339736,0,1,1,,
71,24,RF,7On,1268,6/29/2015 18:00,30,40.6,1.1,0.9,6,3D,12.291262,0,1,1,,
71,24,RF,7On,1268,6/29/2015 18:15,31,39.7,1.1,0.9,6,3D,5.244937,0,1,1,,
71,24,RF,7On,1268,6/29/2015 18:30,32,39.8,1.1,0.9,6,3D,10.271592,0,1,1,,
71,24,RF,7On,1268,6/29/2015 18:45,33,39.1,1.1,0.9,6,3D,14.416054,0,1,1,,
71,24,RF,7On,1268,6/29/2015 19:00,34,39.5,1.1,0.9,6,3D,36.880518,0,1,1,,
71,24,RF,7On,1268,6/29/2015 19:15,35,38.5,0.9,1.5,8,3D,8.649761,0,1,1,,
71,24,RF,7On,1268,6/29/2015 19:30,36,39.1,1.1,0.9,6,3D,21.060456,0,1,1,,
71,24,RF,7On,1268,6/29/2015 19:45,37,39,1.1,0.9,6,3D,26.749735,0,1,1,,
71,24,RF,7On,1268,6/29/2015 20:00,38,41.5,1.4,0.9,7,3D,27.533222,0,1,1,,
71,24,RF,7On,1268,6/29/2015 20:15,39,38,0.8,1.1,10,3D,18.149623,0,1,1,,
71,24,RF,7On,1268,6/29/2015 20:30,40,40.3,1.3,1.7,8,3D,15.180181,0,1,1,,
71,24,RF,7On,1268,6/29/2015 20:45,41,40,1.2,1.5,9,3D,6.927788,0,1,1,,
71,24,RF,7On,1268,6/29/2015 21:00,42,41.7,1.3,1.5,8,3D,46.291339,0,1,1,,
71,24,RF,7On,1268,6/29/2015 21:15,43,40.7,1,1.3,9,3D,5.503812,0,1,1,,
71,24,RF,7On,1268,6/29/2015 21:30,44,39.9,1,1.5,9,3D,3.177032,0,1,1,,
71,24,RF,7On,1268,6/29/2015 21:45,45,40.3,1,1.4,9,3D,9.832012,0,1,1,,
71,24,RF,7On,1268,6/29/2015 22:00,46,41.4,1.1,1.9,8,3D,14.341443,0,1,1,,
71,24,RF,7On,1268,6/29/2015 22:15,47,40.7,0.9,1.3,10,3D,18.633164,0,1,1,,
71,24,RF,7On,1268,6/29/2015 22:30,48,41.5,1,1.3,10,3D,17.285025,0,1,1,,
71,24,RF,7On,1268,6/29/2015 22:45,49,41.7,1.1,1.7,9,3D,1.249432,0,1,1,,
71,24,RF,7On,1268,6/29/2015 23:00,50,41.5,1.1,1.6,9,3D,6.685532,0,1,1,,
71,24,RF,7On,1268,6/29/2015 23:15,51,41.5,1.1,1.4,9,3D,7.383449,0,1,1,,
71,24,RF,7On,1268,6/29/2015 23:30,52,41,0.9,1.3,10,3D,8.138123,0,1,1,,
71,24,RF,7On,1268,6/29/2015 23:45,53,42,0.9,1.1,10,3D,6.989789,0,1,1,,
71,24,RF,7On,1268,6/30/2015 0:00,54,41.3,1,1.3,9,3D,11.646056,0,1,1,,
71,24,RF,7On,1268,6/30/2015 0:15,55,39.5,0.9,1.4,9,3D,12.363762,0,1,1,,
71,24,RF,7On,1268,6/30/2015 0:30,56,,,,,NO,,0,0,0,,
71,24,RF,7On,1268,6/30/2015 0:45,57,42,1.3,0.9,7,3D,5.717498,0,1,1,,
71,24,RF,7On,1268,6/30/2015 1:00,58,42.6,1.3,0.9,7,3D,9.538503,0,1,1,,
71,24,RF,7On,1268,6/30/2015 1:15,59,39.9,1.1,1.6,8,3D,9.771766,0,1,1,,
71,24,RF,7On,1268,6/30/2015 1:30,60,41.4,1.2,0.9,7,3D,11.913583,0,1,1,,
71,24,RF,7On,1268,6/30/2015 1:45,61,39.4,1,1.4,9,3D,3.013333,0,1,1,,
71,24,RF,7On,1268,6/30/2015 2:00,62,41.3,1,1.4,9,3D,4.225784,0,1,1,,
71,24,RF,7On,1268,6/30/2015 2:15,63,40.4,0.9,1.3,10,3D,4.404798,0,1,1,,
71,24,RF,7On,1268,6/30/2015 2:30,64,40.9,0.9,1.4,10,3D,11.909896,0,1,1,,
71,24,RF,7On,1268,6/30/2015 2:45,65,42,1,1.3,9,3D,4.995655,0,1,1,,
71,24,RF,7On,1268,6/30/2015 3:00,66,41.7,1.5,1.9,8,3D,33.186855,0,1,1,,
71,24,RF,7On,1268,6/30/2015 3:15,67,41.4,1.2,1.8,9,3D,10.575966,0,1,1,,
71,24,RF,7On,1268,6/30/2015 3:30,68,40.9,1.1,1.3,10,3D,14.008348,0,1,1,,
71,24,RF,7On,1268,6/30/2015 3:45,69,41.4,1.2,1.3,10,3D,6.642009,0,1,1,,
71,24,RF,7On,1268,6/30/2015 4:00,70,42.3,1.2,1.8,9,3D,4.521382,0,1,1,,
