event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lat1,argos:lat2,argos:lc,argos:lon1,argos:lon2,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:pass-duration,argos:sat-id,argos:semi-major,argos:semi-minor,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:transmission-timestamp,argos:valid-location-algorithm,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
17136248125,false,2010-07-06 14:29:41.000,-139.10436,69.60195,true,0.138,-116.0,4.016774416E8,344.0,248,"11",69.60195,76.5747,"2",-139.10436,-175.98395,8,1,3,101.0,496.0,"NN",953.0,124.0,9,3,216,2010-07-06 14:25:33.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248604,false,2010-07-06 14:29:41.000,-139.10436,69.60195,true,0.138,-116.0,4.016774416E8,344.0,248,"11",69.60195,76.5747,"2",-139.10436,-175.98395,8,1,3,101.0,496.0,"NN",953.0,124.0,9,3,224,2010-07-06 14:26:35.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248606,false,2010-07-06 14:29:41.000,-139.10436,69.60195,true,0.138,-116.0,4.016774416E8,344.0,248,"11",69.60195,76.5747,"2",-139.10436,-175.98395,8,1,3,101.0,496.0,"NN",953.0,124.0,10,3,224,2010-07-06 14:29:41.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248959,false,2010-07-06 14:29:41.000,-139.10436,69.60195,true,0.138,-116.0,4.016774416E8,344.0,248,"11",69.60195,76.5747,"2",-139.10436,-175.98395,8,1,3,101.0,496.0,"NN",953.0,124.0,9,3,228,2010-07-06 14:30:43.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248961,false,2010-07-06 14:29:41.000,-139.10436,69.60195,true,0.138,-116.0,4.016774416E8,344.0,248,"11",69.60195,76.5747,"2",-139.10436,-175.98395,8,1,3,101.0,496.0,"NN",953.0,124.0,10,3,228,2010-07-06 14:33:49.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250076,true,2010-07-06 14:29:41.000,-139.10436,69.60195,,0.138,-116.0,4.016774416E8,344.0,248,"11",69.60195,76.5747,"2",-139.10436,-175.98395,8,1,3,101.0,496.0,"NN",953.0,124.0,10,3,240,2010-07-06 14:32:47.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248259,false,2010-07-06 15:01:12.000,-139.05718,69.59434,true,0.065,-130.0,4.016774446E8,456.0,1226,"11",69.59434,67.52759,"2",-139.05718,-127.57967,4,0,4,102.0,310.0,"NK",8704.0,23.0,16,3,220,2010-07-06 15:00:41.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248860,false,2010-07-06 15:01:12.000,-139.05718,69.59434,true,0.065,-130.0,4.016774446E8,456.0,1226,"11",69.59434,67.52759,"2",-139.05718,-127.57967,4,0,4,102.0,310.0,"NK",8704.0,23.0,16,3,228,2010-07-06 14:58:37.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249282,false,2010-07-06 15:01:12.000,-139.05718,69.59434,true,0.065,-130.0,4.016774446E8,456.0,1226,"11",69.59434,67.52759,"2",-139.05718,-127.57967,4,0,4,102.0,310.0,"NK",8704.0,23.0,16,3,232,2010-07-06 14:59:39.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251400,false,2010-07-06 15:01:12.000,-139.05718,69.59434,true,0.065,-130.0,4.016774446E8,456.0,1226,"11",69.59434,67.52759,"2",-139.05718,-127.57967,4,0,4,102.0,310.0,"NK",8704.0,23.0,17,3,252,2010-07-06 15:03:47.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249958,false,2010-07-06 15:43:03.000,-139.03331,69.592,true,0.051,-136.0,4.016774205E8,0.0,3414,"11",69.592,61.08704,"A",-139.03331,-93.15321,3,0,2,96.0,124.0,"NL",0.0,0.0,23,3,240,2010-07-06 15:44:05.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250403,false,2010-07-06 15:43:03.000,-139.03331,69.592,true,0.051,-136.0,4.016774205E8,0.0,3414,"11",69.592,61.08704,"A",-139.03331,-93.15321,3,0,2,96.0,124.0,"NL",0.0,0.0,23,3,244,2010-07-06 15:42:01.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250998,false,2010-07-06 15:56:29.000,-139.06341,69.60641,true,0.09,-136.0,4.016774171E8,1142.0,687,"11",69.60641,85.01731,"1",-139.06341,128.14313,5,0,4,99.0,248.0,"NP",6333.0,205.0,24,3,248,2010-07-06 15:56:29.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251001,false,2010-07-06 15:56:29.000,-139.06341,69.60641,true,0.09,-136.0,4.016774171E8,1142.0,687,"11",69.60641,85.01731,"1",-139.06341,128.14313,5,0,4,99.0,248.0,"NP",6333.0,205.0,25,3,248,2010-07-06 15:57:31.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251002,false,2010-07-06 15:56:29.000,-139.06341,69.60641,true,0.09,-136.0,4.016774171E8,1142.0,687,"11",69.60641,85.01731,"1",-139.06341,128.14313,5,0,4,99.0,248.0,"NP",6333.0,205.0,25,3,248,2010-07-06 15:58:33.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251938,false,2010-07-06 15:56:29.000,-139.06341,69.60641,true,0.09,-136.0,4.016774171E8,1142.0,687,"11",69.60641,85.01731,"1",-139.06341,128.14313,5,0,4,99.0,248.0,"NP",6333.0,205.0,23,3,256,2010-07-06 15:54:25.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251939,false,2010-07-06 15:56:29.000,-139.06341,69.60641,true,0.09,-136.0,4.016774171E8,1142.0,687,"11",69.60641,85.01731,"1",-139.06341,128.14313,5,0,4,99.0,248.0,"NP",6333.0,205.0,24,3,256,2010-07-06 15:55:27.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250470,false,2010-07-06 16:08:53.000,-138.93767,69.53665,true,0.0,-131.0,4.016774435E8,3186.0,353,"11",69.53665,84.46041,"0",-138.93767,136.76272,7,0,4,86.0,372.0,"NN",10744.0,944.0,25,3,244,2010-07-06 16:08:53.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252604,false,2010-07-06 16:08:53.000,-138.93767,69.53665,true,0.0,-131.0,4.016774435E8,3186.0,353,"11",69.53665,84.46041,"0",-138.93767,136.76272,7,0,4,86.0,372.0,"NN",10744.0,944.0,25,3,260,2010-07-06 16:05:47.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252605,false,2010-07-06 16:08:53.000,-138.93767,69.53665,true,0.0,-131.0,4.016774435E8,3186.0,353,"11",69.53665,84.46041,"0",-138.93767,136.76272,7,0,4,86.0,372.0,"NN",10744.0,944.0,25,3,260,2010-07-06 16:07:51.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253841,false,2010-07-06 16:08:53.000,-138.93767,69.53665,true,0.0,-131.0,4.016774435E8,3186.0,353,"11",69.53665,84.46041,"0",-138.93767,136.76272,7,0,4,86.0,372.0,"NN",10744.0,944.0,16,3,268,2010-07-06 16:11:59.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253848,false,2010-07-06 16:08:53.000,-138.93767,69.53665,true,0.0,-131.0,4.016774435E8,3186.0,353,"11",69.53665,84.46041,"0",-138.93767,136.76272,7,0,4,86.0,372.0,"NN",10744.0,944.0,25,3,268,2010-07-06 16:06:49.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255125,false,2010-07-06 16:08:53.000,-138.93767,69.53665,true,0.0,-131.0,4.016774435E8,3186.0,353,"11",69.53665,84.46041,"0",-138.93767,136.76272,7,0,4,86.0,372.0,"NN",10744.0,944.0,23,3,276,2010-07-06 16:09:55.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136262518,false,2010-07-06 16:08:53.000,-138.93767,69.53665,true,0.0,-131.0,4.016774435E8,3186.0,353,"11",69.53665,84.46041,"0",-138.93767,136.76272,7,0,4,86.0,372.0,"NN",10744.0,944.0,19,3,336,2010-07-06 16:10:57.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248527,false,2010-07-06 16:32:08.000,-139.0378,69.58666,true,0.052,-132.0,4.016774389E8,2601.0,1889,"11",69.58666,57.25712,"0",-139.0378,-63.38968,4,0,4,112.0,186.0,"NM",12768.0,529.0,8,3,224,2010-07-06 16:30:35.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248806,false,2010-07-06 16:32:08.000,-139.0378,69.58666,true,0.052,-132.0,4.016774389E8,2601.0,1889,"11",69.58666,57.25712,"0",-139.0378,-63.38968,4,0,4,112.0,186.0,"NM",12768.0,529.0,8,3,228,2010-07-06 16:33:41.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250414,false,2010-07-06 16:32:08.000,-139.0378,69.58666,true,0.052,-132.0,4.016774389E8,2601.0,1889,"11",69.58666,57.25712,"0",-139.0378,-63.38968,4,0,4,112.0,186.0,"NM",12768.0,529.0,8,3,244,2010-07-06 16:32:39.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252518,false,2010-07-06 16:32:08.000,-139.0378,69.58666,true,0.052,-132.0,4.016774389E8,2601.0,1889,"11",69.58666,57.25712,"0",-139.0378,-63.38968,4,0,4,112.0,186.0,"NM",12768.0,529.0,9,3,260,2010-07-06 16:31:37.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249557,false,2010-07-06 16:40:55.000,-139.06452,69.59577,true,0.07,-132.0,4.016774436E8,436.0,652,"11",69.59577,74.83875,"2",-139.06452,-168.05647,4,0,4,102.0,248.0,"NK",3815.0,49.0,10,3,236,2010-07-06 16:38:51.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249558,false,2010-07-06 16:40:55.000,-139.06452,69.59577,true,0.07,-132.0,4.016774436E8,436.0,652,"11",69.59577,74.83875,"2",-139.06452,-168.05647,4,0,4,102.0,248.0,"NK",3815.0,49.0,11,3,236,2010-07-06 16:40:55.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249559,false,2010-07-06 16:40:55.000,-139.06452,69.59577,true,0.07,-132.0,4.016774436E8,436.0,652,"11",69.59577,74.83875,"2",-139.06452,-168.05647,4,0,4,102.0,248.0,"NK",3815.0,49.0,11,3,236,2010-07-06 16:41:57.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249975,false,2010-07-06 16:40:55.000,-139.06452,69.59577,true,0.07,-132.0,4.016774436E8,436.0,652,"11",69.59577,74.83875,"2",-139.06452,-168.05647,4,0,4,102.0,248.0,"NK",3815.0,49.0,11,3,240,2010-07-06 16:42:59.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257339,false,2010-07-07 13:51:11.000,-139.01184,69.61274,true,0.065,-134.0,4.01677446E8,0.0,2186,"11",69.61274,54.04215,"B",-139.01184,-47.73511,2,0,1,44.0,124.0,"NL",0.0,0.0,8,3,292,2010-07-07 13:52:14.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136262814,false,2010-07-07 13:51:11.000,-139.01184,69.61274,true,0.065,-134.0,4.01677446E8,0.0,2186,"11",69.61274,54.04215,"B",-139.01184,-47.73511,2,0,1,44.0,124.0,"NL",0.0,0.0,9,3,340,2010-07-07 13:50:10.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251120,false,2010-07-07 14:07:43.000,-139.0299,69.6139,true,0.07,-128.0,4.016774462E8,551.0,217,"11",69.6139,76.41602,"1",-139.0299,-175.57078,11,0,3,101.0,620.0,"NP",1643.0,184.0,7,3,248,2010-07-07 14:04:38.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252150,false,2010-07-07 14:07:43.000,-139.0299,69.6139,true,0.07,-128.0,4.016774462E8,551.0,217,"11",69.6139,76.41602,"1",-139.0299,-175.57078,11,0,3,101.0,620.0,"NP",1643.0,184.0,7,3,256,2010-07-07 14:03:36.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253498,false,2010-07-07 14:07:43.000,-139.0299,69.6139,true,0.07,-128.0,4.016774462E8,551.0,217,"11",69.6139,76.41602,"1",-139.0299,-175.57078,11,0,3,101.0,620.0,"NP",1643.0,184.0,7,3,264,2010-07-07 14:02:34.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255390,false,2010-07-07 14:07:43.000,-139.0299,69.6139,true,0.07,-128.0,4.016774462E8,551.0,217,"11",69.6139,76.41602,"1",-139.0299,-175.57078,11,0,3,101.0,620.0,"NP",1643.0,184.0,7,3,276,2010-07-07 14:06:42.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255395,false,2010-07-07 14:07:43.000,-139.0299,69.6139,true,0.07,-128.0,4.016774462E8,551.0,217,"11",69.6139,76.41602,"1",-139.0299,-175.57078,11,0,3,101.0,620.0,"NP",1643.0,184.0,8,3,276,2010-07-07 14:11:52.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257722,false,2010-07-07 14:07:43.000,-139.0299,69.6139,true,0.07,-128.0,4.016774462E8,551.0,217,"11",69.6139,76.41602,"1",-139.0299,-175.57078,11,0,3,101.0,620.0,"NP",1643.0,184.0,7,3,292,2010-07-07 14:08:46.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136260186,false,2010-07-07 14:07:43.000,-139.0299,69.6139,true,0.07,-128.0,4.016774462E8,551.0,217,"11",69.6139,76.41602,"1",-139.0299,-175.57078,11,0,3,101.0,620.0,"NP",1643.0,184.0,7,3,312,2010-07-07 14:10:50.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136260680,false,2010-07-07 14:07:43.000,-139.0299,69.6139,true,0.07,-128.0,4.016774462E8,551.0,217,"11",69.6139,76.41602,"1",-139.0299,-175.57078,11,0,3,101.0,620.0,"NP",1643.0,184.0,7,3,316,2010-07-07 14:09:48.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136260681,false,2010-07-07 14:07:43.000,-139.0299,69.6139,true,0.07,-128.0,4.016774462E8,551.0,217,"11",69.6139,76.41602,"1",-139.0299,-175.57078,11,0,3,101.0,620.0,"NP",1643.0,184.0,7,3,316,2010-07-07 14:12:54.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136261668,false,2010-07-07 14:07:43.000,-139.0299,69.6139,true,0.07,-128.0,4.016774462E8,551.0,217,"11",69.6139,76.41602,"1",-139.0299,-175.57078,11,0,3,101.0,620.0,"NP",1643.0,184.0,7,3,324,2010-07-07 14:07:44.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255241,false,2010-07-07 14:17:01.000,-139.00572,69.60778,true,0.061,-126.0,4.016774467E8,190.0,305,"11",69.60778,75.90696,"3",-139.00572,-171.91179,7,0,3,97.0,496.0,"NN",773.0,46.0,8,3,276,2010-07-07 14:16:00.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257541,false,2010-07-07 14:17:01.000,-139.00572,69.60778,true,0.061,-126.0,4.016774467E8,190.0,305,"11",69.60778,75.90696,"3",-139.00572,-171.91179,7,0,3,97.0,496.0,"NN",773.0,46.0,8,3,292,2010-07-07 14:18:04.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257543,false,2010-07-07 14:17:01.000,-139.00572,69.60778,true,0.061,-126.0,4.016774467E8,190.0,305,"11",69.60778,75.90696,"3",-139.00572,-171.91179,7,0,3,97.0,496.0,"NN",773.0,46.0,9,3,292,2010-07-07 14:22:12.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136259566,false,2010-07-07 14:17:01.000,-139.00572,69.60778,true,0.061,-126.0,4.016774467E8,190.0,305,"11",69.60778,75.90696,"3",-139.00572,-171.91179,7,0,3,97.0,496.0,"NN",773.0,46.0,8,3,308,2010-07-07 14:19:06.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136260085,false,2010-07-07 14:17:01.000,-139.00572,69.60778,true,0.061,-126.0,4.016774467E8,190.0,305,"11",69.60778,75.90696,"3",-139.00572,-171.91179,7,0,3,97.0,496.0,"NN",773.0,46.0,7,3,312,2010-07-07 14:13:56.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136260520,true,2010-07-07 14:17:01.000,-139.00572,69.60778,,0.061,-126.0,4.016774467E8,190.0,305,"11",69.60778,75.90696,"3",-139.00572,-171.91179,7,0,3,97.0,496.0,"NN",773.0,46.0,9,3,316,2010-07-07 14:20:08.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250612,false,2010-07-07 14:37:10.000,-139.06322,69.60061,true,0.119,-126.0,4.016774454E8,381.0,478,"11",69.60061,65.82081,"2",-139.06322,-117.83711,9,0,3,100.0,558.0,"NK",3559.0,40.0,8,3,244,2010-07-07 14:42:52.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251104,false,2010-07-07 14:37:10.000,-139.06322,69.60061,true,0.119,-126.0,4.016774454E8,381.0,478,"11",69.60061,65.82081,"2",-139.06322,-117.83711,9,0,3,100.0,558.0,"NK",3559.0,40.0,9,3,248,2010-07-07 14:36:40.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251564,false,2010-07-07 14:37:10.000,-139.06322,69.60061,true,0.119,-126.0,4.016774454E8,381.0,478,"11",69.60061,65.82081,"2",-139.06322,-117.83711,9,0,3,100.0,558.0,"NK",3559.0,40.0,8,3,252,2010-07-07 14:38:44.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251565,false,2010-07-07 14:37:10.000,-139.06322,69.60061,true,0.119,-126.0,4.016774454E8,381.0,478,"11",69.60061,65.82081,"2",-139.06322,-117.83711,9,0,3,100.0,558.0,"NK",3559.0,40.0,9,3,252,2010-07-07 14:34:36.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252794,false,2010-07-07 14:37:10.000,-139.06322,69.60061,true,0.119,-126.0,4.016774454E8,381.0,478,"11",69.60061,65.82081,"2",-139.06322,-117.83711,9,0,3,100.0,558.0,"NK",3559.0,40.0,8,3,260,2010-07-07 14:43:54.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253465,false,2010-07-07 14:37:10.000,-139.06322,69.60061,true,0.119,-126.0,4.016774454E8,381.0,478,"11",69.60061,65.82081,"2",-139.06322,-117.83711,9,0,3,100.0,558.0,"NK",3559.0,40.0,9,3,264,2010-07-07 14:37:42.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254023,false,2010-07-07 14:37:10.000,-139.06322,69.60061,true,0.119,-126.0,4.016774454E8,381.0,478,"11",69.60061,65.82081,"2",-139.06322,-117.83711,9,0,3,100.0,558.0,"NK",3559.0,40.0,8,3,268,2010-07-07 14:39:46.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254706,false,2010-07-07 14:37:10.000,-139.06322,69.60061,true,0.119,-126.0,4.016774454E8,381.0,478,"11",69.60061,65.82081,"2",-139.06322,-117.83711,9,0,3,100.0,558.0,"NK",3559.0,40.0,9,3,272,2010-07-07 14:35:38.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253966,false,2010-07-07 15:32:27.000,-139.02542,69.60652,true,0.049,-126.0,4.016774431E8,861.0,368,"11",69.60652,60.11893,"1",-139.02542,-87.47492,6,0,4,101.0,496.0,"NL",2546.0,291.0,10,3,268,2010-07-07 15:28:20.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254628,false,2010-07-07 15:32:27.000,-139.02542,69.60652,true,0.049,-126.0,4.016774431E8,861.0,368,"11",69.60652,60.11893,"1",-139.02542,-87.47492,6,0,4,101.0,496.0,"NL",2546.0,291.0,9,3,272,2010-07-07 15:34:32.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254634,false,2010-07-07 15:32:27.000,-139.02542,69.60652,true,0.049,-126.0,4.016774431E8,861.0,368,"11",69.60652,60.11893,"1",-139.02542,-87.47492,6,0,4,101.0,496.0,"NL",2546.0,291.0,10,3,272,2010-07-07 15:30:24.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136260518,false,2010-07-07 15:32:27.000,-139.02542,69.60652,true,0.049,-126.0,4.016774431E8,861.0,368,"11",69.60652,60.11893,"1",-139.02542,-87.47492,6,0,4,101.0,496.0,"NL",2546.0,291.0,9,3,316,2010-07-07 15:36:36.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136262234,false,2010-07-07 15:32:27.000,-139.02542,69.60652,true,0.049,-126.0,4.016774431E8,861.0,368,"11",69.60652,60.11893,"1",-139.02542,-87.47492,6,0,4,101.0,496.0,"NL",2546.0,291.0,9,3,332,2010-07-07 15:33:30.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136262235,false,2010-07-07 15:32:27.000,-139.02542,69.60652,true,0.049,-126.0,4.016774431E8,861.0,368,"11",69.60652,60.11893,"1",-139.02542,-87.47492,6,0,4,101.0,496.0,"NL",2546.0,291.0,10,3,332,2010-07-07 15:29:22.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249654,false,2010-07-07 15:45:53.000,-139.03158,69.62204,true,0.0,-129.0,4.01677444E8,959.0,325,"11",69.62204,84.29922,"1",-139.03158,136.90088,7,0,4,99.0,496.0,"NP",2937.0,313.0,9,3,236,2010-07-07 15:49:00.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251078,false,2010-07-07 15:45:53.000,-139.03158,69.62204,true,0.0,-129.0,4.01677444E8,959.0,325,"11",69.62204,84.29922,"1",-139.03158,136.90088,7,0,4,99.0,496.0,"NP",2937.0,313.0,9,3,248,2010-07-07 15:42:48.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251522,false,2010-07-07 15:45:53.000,-139.03158,69.62204,true,0.0,-129.0,4.01677444E8,959.0,325,"11",69.62204,84.29922,"1",-139.03158,136.90088,7,0,4,99.0,496.0,"NP",2937.0,313.0,9,3,252,2010-07-07 15:46:56.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254629,false,2010-07-07 15:45:53.000,-139.03158,69.62204,true,0.0,-129.0,4.01677444E8,959.0,325,"11",69.62204,84.29922,"1",-139.03158,136.90088,7,0,4,99.0,496.0,"NP",2937.0,313.0,9,3,272,2010-07-07 15:41:46.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255909,false,2010-07-07 15:45:53.000,-139.03158,69.62204,true,0.0,-129.0,4.01677444E8,959.0,325,"11",69.62204,84.29922,"1",-139.03158,136.90088,7,0,4,99.0,496.0,"NP",2937.0,313.0,9,3,280,2010-07-07 15:50:02.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257542,false,2010-07-07 15:45:53.000,-139.03158,69.62204,true,0.0,-129.0,4.01677444E8,959.0,325,"11",69.62204,84.29922,"1",-139.03158,136.90088,7,0,4,99.0,496.0,"NP",2937.0,313.0,9,3,292,2010-07-07 15:47:58.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136261482,false,2010-07-07 15:45:53.000,-139.03158,69.62204,true,0.0,-129.0,4.01677444E8,959.0,325,"11",69.62204,84.29922,"1",-139.03158,136.90088,7,0,4,99.0,496.0,"NP",2937.0,313.0,9,3,324,2010-07-07 15:45:54.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250462,false,2010-07-07 15:57:46.000,-139.00246,69.60596,true,0.061,-130.0,4.016774432E8,242.0,464,"11",69.60596,83.71528,"3",-139.00246,143.42621,5,0,4,91.0,372.0,"NN",796.0,73.0,9,3,244,2010-07-07 15:58:18.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250463,false,2010-07-07 15:57:46.000,-139.00246,69.60596,true,0.061,-130.0,4.016774432E8,242.0,464,"11",69.60596,83.71528,"3",-139.00246,143.42621,5,0,4,91.0,372.0,"NN",796.0,73.0,9,3,244,2010-07-07 16:01:24.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253839,false,2010-07-07 15:57:46.000,-139.00246,69.60596,true,0.061,-130.0,4.016774432E8,242.0,464,"11",69.60596,83.71528,"3",-139.00246,143.42621,5,0,4,91.0,372.0,"NN",796.0,73.0,10,3,268,2010-07-07 15:55:12.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257398,false,2010-07-07 15:57:46.000,-139.00246,69.60596,true,0.061,-130.0,4.016774432E8,242.0,464,"11",69.60596,83.71528,"3",-139.00246,143.42621,5,0,4,91.0,372.0,"NN",796.0,73.0,9,3,292,2010-07-07 16:00:22.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
