timestamp,location-long,location-lat,http://vocabulary.movebank.org/extended/raptor-workshop/attributes#deployment-special-event,event-id,visible,individual-local-identifier,tag-local-identifier,sensor-type-id,taxon-canonical-name,study-name,utm-easting,utm-northing,utm-zone,study-timezone,study-local-timestamp
2007-10-14 09:40:00.000,-63.1581192,10.1502562,,1017751,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",482678.84553238016,1122029.6331778143,"20N","Venezuela Time",2007-10-14 05:40:00.000
2007-10-14 09:50:00.000,-63.1582784,10.1502184,,1017752,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",482661.403905255,1122025.4623096187,"20N","Venezuela Time",2007-10-14 05:50:00.000
2007-10-14 22:30:00.000,-63.1309897,10.162916,,1017753,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",485651.31402031466,1123428.0405749073,"20N","Venezuela Time",2007-10-14 18:30:00.000
2007-10-14 22:40:00.000,-63.1035667,10.1708737,,1017754,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",488655.52920910885,1124306.7972148263,"20N","Venezuela Time",2007-10-14 18:40:00.000
2007-10-14 22:50:00.000,-63.0557221,10.1667874,,1017755,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",493896.24716160726,1123853.7102639023,"20N","Venezuela Time",2007-10-14 18:50:00.000
2007-10-14 23:00:00.000,-63.0556887,10.1686235,,1017756,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",493899.94060291944,1124056.7174668475,"20N","Venezuela Time",2007-10-14 19:00:00.000
2007-10-14 23:10:00.000,-63.0555897,10.1685236,,1017757,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",493910.7830305442,1124045.670194394,"20N","Venezuela Time",2007-10-14 19:10:00.000
2007-10-14 23:20:00.000,-63.0226602,10.1639837,,1017758,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",497517.7990674597,1123543.282933633,"20N","Venezuela Time",2007-10-14 19:20:00.000
2007-10-14 23:30:00.000,-62.9732189,10.1589508,,1017759,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",502933.6507120383,1122986.8566666,"20N","Venezuela Time",2007-10-14 19:30:00.000
2007-10-14 23:40:00.000,-62.9321897,10.1514885,,1017760,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",507428.2379265529,1122162.4445815082,"20N","Venezuela Time",2007-10-14 19:40:00.000
2007-10-14 23:50:00.000,-62.8828767,10.1500582,,1017761,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",512830.26299581013,1122005.8403793552,"20N","Venezuela Time",2007-10-14 19:50:00.000
2007-10-15 00:00:00.000,-62.8754758,10.1498454,,1017762,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513641.0042045308,1121982.6134828925,"20N","Venezuela Time",2007-10-14 20:00:00.000
2007-10-15 00:10:00.000,-62.8754678,10.1498001,,1017763,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513641.88248426805,1121977.6052345177,"20N","Venezuela Time",2007-10-14 20:10:00.000
2007-10-15 00:20:00.000,-62.8754033,10.1497472,,1017764,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513648.9503900343,1121971.7590652364,"20N","Venezuela Time",2007-10-14 20:20:00.000
2007-10-15 00:30:00.000,-62.8754457,10.1498132,,1017765,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513644.3028779723,1121979.054560342,"20N","Venezuela Time",2007-10-14 20:30:00.000
2007-10-15 00:40:00.000,-62.8751203,10.1500431,,1017766,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513679.939116449,1122004.487074569,"20N","Venezuela Time",2007-10-14 20:40:00.000
2007-10-15 00:50:00.000,-62.8749327,10.1501246,,1017767,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513700.48631147144,1122013.5060029293,"20N","Venezuela Time",2007-10-14 20:50:00.000
2007-10-15 01:00:00.000,-62.8749213,10.1498952,,1017768,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513701.74488290347,1121988.14292458,"20N","Venezuela Time",2007-10-14 21:00:00.000
2007-10-15 01:10:00.000,-62.8749912,10.1499888,,1017769,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513694.0836976191,1121998.4888422634,"20N","Venezuela Time",2007-10-14 21:10:00.000
2007-10-15 01:20:00.000,-62.8747757,10.1497486,,1017770,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513717.70090014365,1121971.9402685736,"20N","Venezuela Time",2007-10-14 21:20:00.000
2007-10-15 01:30:00.000,-62.8746875,10.1499868,,1017771,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513727.3526365033,1121998.2805198745,"20N","Venezuela Time",2007-10-14 21:30:00.000
2007-10-15 01:40:00.000,-62.8746796,10.1499526,,1017772,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513728.2195004861,1121994.4995381997,"20N","Venezuela Time",2007-10-14 21:40:00.000
2007-10-15 01:50:00.000,-62.8746339,10.1499733,,1017773,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513733.22483067674,1121996.7901589964,"20N","Venezuela Time",2007-10-14 21:50:00.000
2007-10-15 02:00:00.000,-62.874631,10.1501571,,1017774,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513733.53467539867,1122017.1120869191,"20N","Venezuela Time",2007-10-14 22:00:00.000
2007-10-15 02:10:00.000,-62.8750441,10.1501879,,1017775,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513688.2803001821,1122020.5000607956,"20N","Venezuela Time",2007-10-14 22:10:00.000
2007-10-15 02:20:00.000,-62.8747034,10.1502216,,1017776,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513725.60086428904,1122024.2404574787,"20N","Venezuela Time",2007-10-14 22:20:00.000
2007-10-15 02:30:00.000,-62.8746918,10.1502486,,1017777,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513726.8704362149,1122027.2261961373,"20N","Venezuela Time",2007-10-14 22:30:00.000
2007-10-15 02:40:00.000,-62.8752049,10.1501347,,1017778,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513670.6677133505,1122014.6112492343,"20N","Venezuela Time",2007-10-14 22:40:00.000
2007-10-15 02:50:00.000,-62.8754352,10.1501439,,1017779,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513645.43909381854,1122015.618770447,"20N","Venezuela Time",2007-10-14 22:50:00.000
2007-10-15 03:00:00.000,-62.8754303,10.1501806,,1017780,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513645.97430993675,1122019.6767032119,"20N","Venezuela Time",2007-10-14 23:00:00.000
2007-10-15 03:10:00.000,-62.8746312,10.1491973,,1017781,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513733.5536849957,1121910.9920110707,"20N","Venezuela Time",2007-10-14 23:10:00.000
2007-10-15 03:20:00.000,-62.8743344,10.1499641,,1017782,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513766.033989975,1121995.785628939,"20N","Venezuela Time",2007-10-14 23:20:00.000
2007-10-15 03:30:00.000,-62.8744668,10.1502857,,1017783,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513751.516485265,1122031.337657613,"20N","Venezuela Time",2007-10-14 23:30:00.000
2007-10-15 03:40:00.000,-62.8746485,10.1500043,,1017784,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513731.6241503384,1122000.2170503046,"20N","Venezuela Time",2007-10-14 23:40:00.000
2007-10-15 03:50:00.000,-62.8748014,10.1496281,,1017785,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513714.89071863535,1121958.6161295215,"20N","Venezuela Time",2007-10-14 23:50:00.000
2007-10-15 04:00:00.000,-62.8751402,10.149799,,1017786,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513677.7695334768,1121977.497376768,"20N","Venezuela Time",2007-10-15 00:00:00.000
2007-10-15 04:10:00.000,-62.8751526,10.149974,,1017787,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513676.40374337515,1121996.8456899906,"20N","Venezuela Time",2007-10-15 00:10:00.000
2007-10-15 04:20:00.000,-62.87542,10.1498625,,1017788,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513647.11610050575,1121984.5064820836,"20N","Venezuela Time",2007-10-15 00:20:00.000
2007-10-15 04:30:00.000,-62.8754236,10.1498613,,1017789,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513646.72178875556,1121984.3736532552,"20N","Venezuela Time",2007-10-15 00:30:00.000
2007-10-15 04:40:00.000,-62.8754927,10.1497229,,1017790,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513639.1580778211,1121969.0685897535,"20N","Venezuela Time",2007-10-15 00:40:00.000
2007-10-15 04:50:00.000,-62.8753553,10.1501119,,1017791,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513654.19310112257,1122012.0840522642,"20N","Venezuela Time",2007-10-15 00:50:00.000
2007-10-15 05:00:00.000,-62.8754158,10.1500165,,1017792,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513647.56966571574,1122001.5336329348,"20N","Venezuela Time",2007-10-15 01:00:00.000
2007-10-15 05:10:00.000,-62.8753393,10.1501771,,1017793,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513655.9430583159,1122019.2935473644,"20N","Venezuela Time",2007-10-15 01:10:00.000
2007-10-15 05:20:00.000,-62.8753516,10.1502243,,1017794,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513654.5936533342,1122024.5116879877,"20N","Venezuela Time",2007-10-15 01:20:00.000
2007-10-15 05:30:00.000,-62.8753747,10.1501003,,1017795,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513652.06841822364,1122010.8006862395,"20N","Venezuela Time",2007-10-15 01:30:00.000
2007-10-15 05:40:00.000,-62.8753685,10.1501396,,1017796,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513652.7459320617,1122015.146142097,"20N","Venezuela Time",2007-10-15 01:40:00.000
2007-10-15 05:50:00.000,-62.8748147,10.1502031,,1017797,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513713.4092885355,1122022.190312476,"20N","Venezuela Time",2007-10-15 01:50:00.000
2007-10-15 06:00:00.000,-62.87479,10.1502179,,1017798,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513716.114421069,1122023.8277130716,"20N","Venezuela Time",2007-10-15 02:00:00.000
2007-10-15 06:10:00.000,-62.8747949,10.1502165,,1017799,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513715.5777099614,1122023.672715671,"20N","Venezuela Time",2007-10-15 02:10:00.000
2007-10-15 06:20:00.000,-62.8748524,10.1502375,,1017800,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513709.2779761251,1122025.9921507698,"20N","Venezuela Time",2007-10-15 02:20:00.000
2007-10-15 06:30:00.000,-62.8747496,10.1504152,,1017801,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513720.53163691366,1122045.6438478534,"20N","Venezuela Time",2007-10-15 02:30:00.000
2007-10-15 06:40:00.000,-62.8751688,10.1494747,,1017802,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513674.6503075252,1121941.6400192329,"20N","Venezuela Time",2007-10-15 02:40:00.000
2007-10-15 06:50:00.000,-62.8755686,10.1493458,,1017803,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513630.8595526392,1121927.3714333228,"20N","Venezuela Time",2007-10-15 02:50:00.000
2007-10-15 07:00:00.000,-62.8754243,10.1494045,,1017804,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513646.6644583535,1121933.8676379647,"20N","Venezuela Time",2007-10-15 03:00:00.000
2007-10-15 07:10:00.000,-62.8753119,10.1494685,,1017805,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513658.9746386055,1121940.9485027154,"20N","Venezuela Time",2007-10-15 03:10:00.000
2007-10-15 07:20:00.000,-62.8752133,10.1494693,,1017806,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513669.7757710034,1121941.0410982687,"20N","Venezuela Time",2007-10-15 03:20:00.000
2007-10-15 07:30:00.000,-62.8752112,10.1501249,,1017807,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513669.97799528437,1122013.5274495743,"20N","Venezuela Time",2007-10-15 03:30:00.000
2007-10-15 07:40:00.000,-62.8748943,10.1500391,,1017808,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513704.6964799521,1122004.0543332542,"20N","Venezuela Time",2007-10-15 03:40:00.000
2007-10-15 07:50:00.000,-62.874919,10.1500494,,1017809,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513701.9902777386,1122005.1921093566,"20N","Venezuela Time",2007-10-15 03:50:00.000
2007-10-15 08:00:00.000,-62.8749318,10.1500055,,1017810,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513700.5899675804,1122000.3377764372,"20N","Venezuela Time",2007-10-15 04:00:00.000
2007-10-15 08:10:00.000,-62.8974347,10.1488091,,1017811,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",511235.5498347857,1121867.1952360575,"20N","Venezuela Time",2007-10-15 04:10:00.000
2007-10-15 08:20:00.000,-62.9604016,10.1434172,,1017812,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",504337.8905912288,1121269.5345258578,"20N","Venezuela Time",2007-10-15 04:20:00.000
2007-10-15 08:30:00.000,-63.0296393,10.14365,,1017813,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",496753.10256240825,1121295.157848172,"20N","Venezuela Time",2007-10-15 04:30:00.000
2007-10-15 08:40:00.000,-63.1003761,10.1491568,,1017814,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",489004.2789075038,1121905.5637370306,"20N","Venezuela Time",2007-10-15 04:40:00.000
2007-10-15 08:50:00.000,-63.1546657,10.151109,,1017815,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",483057.2046343379,1122123.7409501881,"20N","Venezuela Time",2007-10-15 04:50:00.000
2007-10-15 09:00:00.000,-63.1946077,10.1574392,,1017816,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",478682.17826467025,1122825.990951101,"20N","Venezuela Time",2007-10-15 05:00:00.000
2007-10-15 09:10:00.000,-63.1946711,10.1573712,,1017817,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",478675.2287374579,1122818.4766798608,"20N","Venezuela Time",2007-10-15 05:10:00.000
2007-10-15 09:20:00.000,-63.1948061,10.1575279,,1017818,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",478660.4508261747,1122835.8111071072,"20N","Venezuela Time",2007-10-15 05:20:00.000
2007-10-15 09:30:00.000,-63.2053303,10.1657503,,1017819,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",477508.1737946385,1123745.6329353335,"20N","Venezuela Time",2007-10-15 05:30:00.000
2007-10-15 09:40:00.000,-63.205012,10.1660638,,1017820,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",477543.0623227643,1123780.2731200245,"20N","Venezuela Time",2007-10-15 05:40:00.000
2007-10-15 09:50:00.000,-63.2048953,10.1660897,,1017821,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",477555.8474560088,1123783.128690261,"20N","Venezuela Time",2007-10-15 05:50:00.000
2007-10-15 22:30:00.000,-63.1656096,10.1778798,,1017822,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",481859.8660401807,1125084.24652329,"20N","Venezuela Time",2007-10-15 18:30:00.000
2007-10-15 22:40:00.000,-63.1156961,10.1767165,,1017823,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",487327.1299458352,1124953.254711793,"20N","Venezuela Time",2007-10-15 18:40:00.000
2007-10-15 22:50:00.000,-63.0547441,10.1661896,,1017824,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",494003.36535846844,1123787.5964678773,"20N","Venezuela Time",2007-10-15 18:50:00.000
2007-10-15 23:00:00.000,-63.0076793,10.1643552,,1017825,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",499158.80957839644,1123584.281019409,"20N","Venezuela Time",2007-10-15 19:00:00.000
2007-10-15 23:10:00.000,-62.9626796,10.1570526,,1017826,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",504088.1691663297,1122777.0968523594,"20N","Venezuela Time",2007-10-15 19:10:00.000
2007-10-15 23:20:00.000,-62.9201515,10.1523028,,1017827,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",508746.93382814695,1122252.7768621498,"20N","Venezuela Time",2007-10-15 19:20:00.000
2007-10-15 23:30:00.000,-62.875151,10.1497813,,1017828,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513676.5871969455,1121975.5399260228,"20N","Venezuela Time",2007-10-15 19:30:00.000
2007-10-15 23:40:00.000,-62.8749061,10.1494696,,1017829,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513703.428073829,1121941.0871990114,"20N","Venezuela Time",2007-10-15 19:40:00.000
2007-10-15 23:50:00.000,-62.874821,10.1496191,,1017830,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513712.7440149403,1121957.6202198926,"20N","Venezuela Time",2007-10-15 19:50:00.000
2007-10-16 00:00:00.000,-62.8749368,10.1493663,,1017831,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513700.06942624674,1121929.6645647325,"20N","Venezuela Time",2007-10-15 20:00:00.000
2007-10-16 00:10:00.000,-62.8747702,10.1499167,,1017832,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513718.2962400931,1121990.5264387503,"20N","Venezuela Time",2007-10-15 20:10:00.000
2007-10-16 00:20:00.000,-62.8746382,10.150031,,1017833,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513732.7513267928,1122003.1695647922,"20N","Venezuela Time",2007-10-15 20:20:00.000
2007-10-16 00:30:00.000,-62.875248,10.1497545,,1017834,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513665.96245030774,1121972.5727115236,"20N","Venezuela Time",2007-10-15 20:30:00.000
2007-10-16 00:40:00.000,-62.8746322,10.1502464,,1017835,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513733.3994140787,1122026.9854706128,"20N","Venezuela Time",2007-10-15 20:40:00.000
2007-10-16 00:50:00.000,-62.8747833,10.1502116,,1017836,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513716.8486411402,1122023.1314376611,"20N","Venezuela Time",2007-10-15 20:50:00.000
2007-10-16 01:00:00.000,-62.8755656,10.1500141,,1017837,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513631.15990974254,1122001.2619932175,"20N","Venezuela Time",2007-10-15 21:00:00.000
2007-10-16 01:10:00.000,-62.8755091,10.14996,,1017838,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513637.3514988461,1121995.282808518,"20N","Venezuela Time",2007-10-15 21:10:00.000
2007-10-16 01:20:00.000,-62.8755498,10.1500363,,1017839,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513632.88978295826,1122003.717193579,"20N","Venezuela Time",2007-10-15 21:20:00.000
2007-10-16 01:30:00.000,-62.8755695,10.1499896,,1017840,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513630.73372052104,1121998.5529928524,"20N","Venezuela Time",2007-10-15 21:30:00.000
2007-10-16 01:40:00.000,-62.8755151,10.1500459,,1017841,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513636.6905916473,1122004.780070589,"20N","Venezuela Time",2007-10-15 21:40:00.000
2007-10-16 01:50:00.000,-62.875416,10.1500821,,1017842,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513647.5449774126,1122008.78667349,"20N","Venezuela Time",2007-10-15 21:50:00.000
2007-10-16 02:00:00.000,-62.8751632,10.1500465,,1017843,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513675.2394872027,1122004.8611900432,"20N","Venezuela Time",2007-10-15 22:00:00.000
2007-10-16 02:10:00.000,-62.8747483,10.1500776,,1017844,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513720.68842544936,1122008.3172348249,"20N","Venezuela Time",2007-10-15 22:10:00.000
2007-10-16 02:20:00.000,-62.8752673,10.1497597,,1017845,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513663.84800737584,1121973.1468371726,"20N","Venezuela Time",2007-10-15 22:20:00.000
2007-10-16 02:30:00.000,-62.8754293,10.1497935,,1017846,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513646.10025344254,1121976.8771226732,"20N","Venezuela Time",2007-10-15 22:30:00.000
2007-10-16 02:40:00.000,-62.8753578,10.1498011,,1017847,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513653.93241215055,1121977.720416697,"20N","Venezuela Time",2007-10-15 22:40:00.000
2007-10-16 02:50:00.000,-62.8754325,10.1497688,,1017848,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513645.7507551478,1121974.146038581,"20N","Venezuela Time",2007-10-15 22:50:00.000
2007-10-16 03:00:00.000,-62.8754384,10.1498479,,1017849,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513645.1010879425,1121982.8914641836,"20N","Venezuela Time",2007-10-15 23:00:00.000
2007-10-16 03:10:00.000,-62.8757078,10.1501661,,1017850,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513615.5761702745,1122018.0618797666,"20N","Venezuela Time",2007-10-15 23:10:00.000
2007-10-16 03:20:00.000,-62.8756274,10.1501418,,1017851,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513624.3846207855,1122015.378523966,"20N","Venezuela Time",2007-10-15 23:20:00.000
2007-10-16 03:30:00.000,,,,1017852,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-15 23:30:00.000
2007-10-16 03:40:00.000,-62.8755346,10.149717,,1017853,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513634.56838323694,1121968.4145002458,"20N","Venezuela Time",2007-10-15 23:40:00.000
2007-10-16 03:50:00.000,-62.875393,10.1498526,,1017854,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513650.07423941133,1121983.413024295,"20N","Venezuela Time",2007-10-15 23:50:00.000
2007-10-16 04:00:00.000,-62.8747683,10.1501053,,1017855,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513718.4963439265,1122011.3790350873,"20N","Venezuela Time",2007-10-16 00:00:00.000
2007-10-16 04:10:00.000,-62.8747472,10.1500526,,1017856,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513720.80998991634,1122005.5531619128,"20N","Venezuela Time",2007-10-16 00:10:00.000
2007-10-16 04:20:00.000,-62.8747991,10.150182,,1017857,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513715.1190896948,1122019.858053787,"20N","Venezuela Time",2007-10-16 00:20:00.000
2007-10-16 04:30:00.000,-62.8747929,10.1501316,,1017858,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513715.8004150501,1122014.2858507405,"20N","Venezuela Time",2007-10-16 00:30:00.000
2007-10-16 05:30:00.000,-62.8752374,10.1494269,,1017859,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513667.1375281682,1121936.352139014,"20N","Venezuela Time",2007-10-16 01:30:00.000
2007-10-16 07:20:00.000,-62.8754303,10.1493446,,1017860,true,"#80397","25","gps","Steatornis caripensis","Oilbirds",513646.00972377195,1121927.2445566615,"20N","Venezuela Time",2007-10-16 03:20:00.000
2007-10-14 00:10:00.000,-63.5317677,10.1455871,,1019518,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",441745.98794914887,1121556.8041572205,"20N","Venezuela Time",2007-10-13 20:10:00.000
2007-10-14 00:20:00.000,-63.5017019,10.1432682,,1019519,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",445039.31834374164,1121295.174173017,"20N","Venezuela Time",2007-10-13 20:20:00.000
2007-10-14 00:30:00.000,-63.460834,10.1455153,,1019520,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",449516.781943882,1121537.0081825904,"20N","Venezuela Time",2007-10-13 20:30:00.000
2007-10-14 00:40:00.000,,,,1019521,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-13 20:40:00.000
2007-10-14 00:50:00.000,,,,1019522,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-13 20:50:00.000
2007-10-14 01:00:00.000,-63.4367297,10.1479247,,1019523,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452157.7553942901,1121799.766202927,"20N","Venezuela Time",2007-10-13 21:00:00.000
2007-10-14 01:10:00.000,-63.4367099,10.1478533,,1019524,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452159.91385428864,1121791.8687674226,"20N","Venezuela Time",2007-10-13 21:10:00.000
2007-10-14 01:20:00.000,-63.4367338,10.147847,,1019525,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452157.2947070795,1121791.1757081137,"20N","Venezuela Time",2007-10-13 21:20:00.000
2007-10-14 01:30:00.000,-63.4367836,10.1479552,,1019526,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452151.85525530344,1121803.1464435337,"20N","Venezuela Time",2007-10-13 21:30:00.000
2007-10-14 01:40:00.000,-63.4367858,10.1478509,,1019527,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452151.59875859634,1121791.6145725115,"20N","Venezuela Time",2007-10-13 21:40:00.000
2007-10-14 01:50:00.000,-63.436745,10.1478943,,1019528,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452156.0747866191,1121796.4072006892,"20N","Venezuela Time",2007-10-13 21:50:00.000
2007-10-14 02:00:00.000,-63.436724,10.1478131,,1019529,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452158.36324962287,1121787.4260266367,"20N","Venezuela Time",2007-10-13 22:00:00.000
2007-10-14 02:10:00.000,-63.4365508,10.1478757,,1019530,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452177.34636226424,1121794.322078173,"20N","Venezuela Time",2007-10-13 22:10:00.000
2007-10-14 02:20:00.000,-63.4368549,10.1479658,,1019531,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452144.04601652286,1121804.3289517115,"20N","Venezuela Time",2007-10-13 22:20:00.000
2007-10-14 02:30:00.000,-63.436924,10.1478328,,1019532,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452136.45645189856,1121789.6336383445,"20N","Venezuela Time",2007-10-13 22:30:00.000
2007-10-14 02:40:00.000,-63.4367543,10.1478309,,1019533,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452155.0465697335,1121789.3985868283,"20N","Venezuela Time",2007-10-13 22:40:00.000
2007-10-14 02:50:00.000,-63.4368113,10.1478767,,1019534,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452148.8091009119,1121794.470967382,"20N","Venezuela Time",2007-10-13 22:50:00.000
2007-10-14 03:00:00.000,-63.4365313,10.1462126,,1019535,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452179.2357334807,1121610.434345077,"20N","Venezuela Time",2007-10-13 23:00:00.000
2007-10-14 03:10:00.000,-63.4365819,10.1462595,,1019536,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452173.6995067268,1121615.627402571,"20N","Venezuela Time",2007-10-13 23:10:00.000
2007-10-14 03:20:00.000,-63.4367518,10.1463446,,1019537,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452155.09974198346,1121625.061688577,"20N","Venezuela Time",2007-10-13 23:20:00.000
2007-10-14 03:30:00.000,-63.4367975,10.1464388,,1019538,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452150.1073353714,1121635.4838735056,"20N","Venezuela Time",2007-10-13 23:30:00.000
2007-10-14 03:40:00.000,-63.4368541,10.146263,,1019539,true,"#80428","29","gps","Steatornis caripensis","Oilbirds",452143.8807483239,1121616.0544290456,"20N","Venezuela Time",2007-10-13 23:40:00.000
