event-id,visible,timestamp,location-long,location-lat,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
13872702442,true,2015-07-04 15:01:00.000,-89.98495,35.1468,"8.309048828:7.815562498","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702443,true,2015-07-07 14:54:00.000,-89.98503333,35.14678333,"1.342113714:17.71611541","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702444,true,2015-07-10 15:09:00.000,-89.9851,35.14693333,"6.661122253:58.18518062","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702445,true,2015-07-20 14:24:00.000,-89.98573333,35.147,"20.48012658:57.15246269","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702446,true,2015-07-23 15:11:00.000,-89.98513333,35.14685,"0.127846255:15.00744835","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702447,true,2015-07-27 15:57:00.000,-89.98521667,35.14696667,"1.094510774:48.49425732","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702448,true,2015-07-30 14:22:00.000,-89.98476667,35.1472,"12.84474618:15.36563032","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702449,true,2015-08-03 15:01:00.000,-89.98488333,35.1471,"2.102875804:11.06213635","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702450,true,2015-08-06 14:38:00.000,-89.98481667,35.14718333,"8.092850698:16.62756488","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702451,true,2015-08-10 17:54:00.000,-89.9849,35.14705,"0.791400582:16.50186939","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702452,true,2015-08-13 14:29:00.000,-89.98505,35.14713333,"12.21808966:27.65210858","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702453,true,2015-08-17 14:45:00.000,-89.9849,35.14691667,"4.449329179:35.5978148","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702454,true,2015-08-20 14:45:00.000,-89.98508333,35.1472,"10.76641204:7.551109794","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702455,true,2015-08-24 20:00:00.000,-89.9851,35.14713333,"15.23744026:11.99370324","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702456,true,2015-08-31 15:48:00.000,-89.98505,35.14723333,"6.279823552:19.0432768","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702457,true,2015-09-07 14:27:00.000,-89.9851,35.14706667,"7.938578283:24.58056851","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702458,true,2015-09-14 15:50:00.000,-89.98536667,35.14703333,"10.05649835:39.9110505","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702459,true,2015-09-21 16:02:00.000,-89.98503333,35.14726667,"3.103839298:29.19496371","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702460,true,2015-09-28 19:29:00.000,-89.98513333,35.14701667,"3.011336045:4.785253889","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702461,true,2015-10-05 16:00:00.000,-89.9851,35.14705,"6.113312748:36.13416163","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702462,true,2015-10-12 14:39:00.000,-89.98548333,35.14713333,"24.7956268:35.50645933","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702463,true,2015-10-19 14:45:00.000,-89.98575,35.14736667,"50.01642287:6.324318679","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702464,true,2015-10-28 15:30:00.000,-89.98571667,35.14731667,"52.56789087:14.16025359","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702465,true,2015-11-02 16:11:00.000,-89.98556667,35.14735,"44.48498935:11.99104857","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702466,true,2015-11-09 16:50:00.000,-89.98568333,35.1474,"45.7206095:9.368906493","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702467,true,2016-03-21 14:41:00.000,-89.98566667,35.14731667,"50.55708036:15.10203561","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702468,true,2016-03-30 15:56:00.000,-89.9857,35.14718333,"38.36947965:25.88486669","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702469,true,2016-04-05 21:03:00.000,-89.98541667,35.14716667,"25.29784881:32.10795907","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702470,true,2016-04-13 21:13:00.000,-89.98506667,35.14713333,"13.43007103:26.06137464","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702471,true,2016-04-20 14:48:00.000,-89.98491667,35.14733333,"9.805310571:11.50276973","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702472,true,2016-04-27 17:00:00.000,-89.98495,35.14743333,"12.38112812:10.59985374","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702473,true,2016-05-03 14:47:00.000,-89.98503333,35.14736667,"2.164875422:19.66857576","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702474,true,2016-05-11 14:19:00.000,-89.98483333,35.14743333,"17.16646572:22.12616934","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702475,true,2016-05-14 16:20:00.000,-89.98496667,35.1476,"10.09802625:8.226914548","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702476,true,2016-05-17 16:21:00.000,-89.9849,35.14765,"2.255922516:11.96381793","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702477,true,2016-05-25 13:54:00.000,-89.98498333,35.14756667,"12.04374551:60.93233742","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702478,true,2016-05-28 14:32:00.000,-89.9846,35.14711667,"21.133781:13.7225124","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702479,true,2016-06-01 14:31:00.000,-89.98465,35.147,"9.816940637:47.08332022","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702480,true,2016-06-14 15:50:00.000,-89.98513333,35.14685,"0.127846255:43.97706378","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702481,true,2016-06-17 16:15:00.000,-89.98471667,35.14705,"8.220288447:NA","radio-transmitter","Agkistrodon contortrix","ID_7243","ID_7243","Spatial ecology of copperhead snakes in an urban park"
13872702482,true,2015-07-20 16:39:00.000,-89.98916667,35.14613333,"8.284220806:15.63098643","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702483,true,2015-07-24 14:21:00.000,-89.98933333,35.1461,"6.860973319:10.60071836","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702484,true,2015-07-28 16:27:00.000,-89.98925,35.14603333,"4.4569801:18.8087947","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702485,true,2015-07-31 17:10:00.000,-89.98908333,35.14613333,"14.35868579:9.40476337","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702486,true,2015-08-04 17:30:00.000,-89.98916667,35.14608333,"4.950133865:7.815365825","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702487,true,2015-08-06 16:11:00.000,-89.98925,35.14606667,"2.233791782:5.547273341","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702488,true,2015-08-10 17:22:00.000,-89.98925,35.14611667,"0.82170748:16.4533194","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702489,true,2015-08-13 16:18:00.000,-89.98911667,35.14621667,"10.59834187:55.95937512","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702490,true,2015-08-17 15:37:00.000,-89.98858333,35.14596667,"23.94809928:19.74758039","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702491,true,2015-08-20 15:25:00.000,-89.98846667,35.14611667,"42.3233172:28.71454181","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702492,true,2015-08-26 16:47:00.000,-89.98866667,35.14591667,"16.50141553:52.85417085","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702493,true,2015-08-31 16:25:00.000,-89.98855,35.14638333,"29.94923443:58.5946215","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702494,true,2015-09-07 15:26:00.000,-89.98868333,35.14586667,"10.80115519:35.37060773","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702495,true,2015-09-14 16:38:00.000,-89.98906667,35.14581667,"1.324675654:45.00546921","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702496,true,2015-09-21 14:40:00.000,-89.98858333,35.1459,"16.57311543:36.49794876","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702497,true,2015-09-28 18:53:00.000,-89.98898333,35.14591667,"9.905365552:66.10559421","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702498,true,2015-10-05 17:37:00.000,-89.9883,35.14571667,"5.253196451:97.78551329","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702499,true,2015-10-12 15:29:00.000,-89.98753333,35.1451,"12.98158052:16.89375407","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702500,true,2015-10-19 15:18:00.000,-89.9877,35.14516667,"1.965235715:24.67194556","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702501,true,2015-10-28 16:00:00.000,-89.98748333,35.14503333,"11.74412241:11.19806632","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702502,true,2015-11-02 16:18:00.000,-89.9875,35.14493333,"3.354990363:64.03085336","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702503,true,2015-11-09 16:11:00.000,-89.9868,35.14498333,"52.04847271:145.7715564","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702504,true,2016-03-21 15:08:00.000,-89.98823333,35.14556667,"8.640793132:83.95611743","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702505,true,2016-04-01 21:14:00.000,-89.98858333,35.14626667,"42.06109788:26.000511","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702506,true,2016-04-05 21:41:00.000,-89.98885,35.14618333,"29.9337145:18.31906394","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702507,true,2016-04-13 20:38:00.000,-89.98905,35.1462,"15.32470339:37.32860201","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702508,true,2016-04-20 15:23:00.000,-89.98941667,35.14605,"14.60976466:11.99372923","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702509,true,2016-04-27 16:17:00.000,-89.98946667,35.14595,"20.721992:4.785279599","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702510,true,2016-05-03 16:05:00.000,-89.9895,35.14598333,"17.9877717:60.60345217","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702511,true,2016-05-11 15:32:00.000,-89.98886667,35.14581667,"3.49221857:77.80525258","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702512,true,2016-05-14 15:56:00.000,-89.9885,35.14645,"21.2968789:23.60914726","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702513,true,2016-05-18 14:48:00.000,-89.98871667,35.14656667,"20.17788416:77.63237495","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702514,true,2016-05-25 16:27:00.000,-89.9889,35.14588333,"11.45092229:7.815384186","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702515,true,2016-05-28 15:15:00.000,-89.98898333,35.14586667,"8.041717329:NA","radio-transmitter","Agkistrodon contortrix","ID_7251","ID_7251","Spatial ecology of copperhead snakes in an urban park"
13872702516,true,2016-05-18 16:00:00.000,-89.98936667,35.14446667,"2.715440901:45.902273","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702517,true,2016-05-25 16:05:00.000,-89.9896,35.1441,"11.29795778:32.37935637","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702518,true,2016-05-28 15:50:00.000,-89.98978333,35.14435,"7.861352218:55.52542653","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702519,true,2016-06-01 16:29:00.000,-89.98951667,35.1439,"2.627299275:51.5171084","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702520,true,2016-06-15 15:22:00.000,-89.98901667,35.14411667,"19.55425762:13.4445308","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702521,true,2016-06-18 16:05:00.000,-89.9891,35.14401667,"7.29084753:15.82924238","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702522,true,2016-06-21 14:32:00.000,-89.989,35.14413333,"19.13251646:55.95967885","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702523,true,2016-06-24 14:18:00.000,-89.98953333,35.14388333,"1.689103061:35.56900393","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702524,true,2016-06-29 15:20:00.000,-89.98931667,35.14415,"1.498005512:9.404179079","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702525,true,2016-07-02 15:27:00.000,-89.9894,35.1441,"5.195367136:13.35674673","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702526,true,2016-07-05 14:09:00.000,-89.98926667,35.14405,"1.046139922:14.22547852","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702527,true,2016-07-13 16:07:00.000,-89.98913333,35.14411667,"12.90323694:43.5951238","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702528,true,2016-07-16 14:46:00.000,-89.98958333,35.14398333,"8.735144955:24.6044348","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702529,true,2016-07-20 14:28:00.000,-89.98946667,35.14418333,"3.117517967:7.112445448","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702530,true,2016-07-23 14:26:00.000,-89.9894,35.14415,"1.478294751:19.66968312","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702531,true,2016-07-27 14:25:00.000,-89.9892,35.14408333,"5.92828656:28.43492281","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702532,true,2016-07-30 14:40:00.000,-89.98903333,35.1443,"10.08929962:67.29193375","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702533,true,2016-08-03 14:30:00.000,-89.98955,35.14386667,"0.752847132:11.5028059","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702534,true,2016-08-06 14:21:00.000,-89.98951667,35.14396667,"2.676923395:17.75388856","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702535,true,2016-08-10 14:32:00.000,-89.98938333,35.14385,"10.24382509:14.75219614","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702536,true,2016-08-13 14:50:00.000,-89.98953333,35.1439,"3.332228161:27.00146753","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702537,true,2016-08-17 14:27:00.000,-89.9893,35.14405,"3.396867406:26.59031895","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702538,true,2016-08-20 14:23:00.000,-89.98923333,35.14428333,"6.918955501:33.46553673","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702539,true,2016-08-24 15:17:00.000,-89.9896,35.14426667,"12.22449509:64.18721841","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702540,true,2016-08-27 15:10:00.000,-89.98913333,35.14383333,"2.328377661:102.602503","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702541,true,2016-08-31 14:38:00.000,-89.98946667,35.14471667,"11.8431829:7.396734714","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702542,true,2016-09-03 13:57:00.000,-89.98946667,35.14465,"10.50898851:65.45798922","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702543,true,2016-09-07 13:48:00.000,-89.98966667,35.14521667,"8.752939131:22.99514498","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702544,true,2016-09-10 14:19:00.000,-89.98981667,35.14505,"4.112466989:48.57246398","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702545,true,2016-09-13 13:00:00.000,-89.9896,35.14465,"3.691488183:NA","radio-transmitter","Agkistrodon contortrix","ID_7258","ID_7258","Spatial ecology of copperhead snakes in an urban park"
13872702546,true,2015-10-05 17:15:00.000,-89.98655,35.14785,"1.849054747:64.7454956","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702547,true,2015-10-12 15:56:00.000,-89.98725,35.14775,"12.06130468:30.20316171","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702548,true,2015-10-19 14:21:00.000,-89.98718333,35.14748333,"42.26613859:14.35716123","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702549,true,2015-10-28 15:15:00.000,-89.98708333,35.14758333,"30.54293047:5.547272985","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702550,true,2015-11-02 15:53:00.000,-89.98708333,35.14763333,"24.98971825:5.547272974","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702551,true,2015-11-09 17:09:00.000,-89.98708333,35.14768333,"19.43643932:14.75159969","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702552,true,2016-03-18 21:27:00.000,-89.98723333,35.14763333,"24.96217847:9.369053394","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702553,true,2016-03-23 15:12:00.000,-89.98725,35.14755,"33.457016:12.94400678","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702554,true,2016-03-30 15:49:00.000,-89.98725,35.14766667,"20.97581054:53.18849878","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702555,true,2016-04-04 14:27:00.000,-89.98783333,35.14765,"13.17497096:69.55926578","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702556,true,2016-04-13 15:51:00.000,-89.98708333,35.14753333,"36.09598983:17.71609946","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702557,true,2016-04-20 15:58:00.000,-89.98715,35.14738333,"53.16684036:43.42208905","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702558,true,2016-04-27 15:54:00.000,-89.98698333,35.14701667,"54.9821352:65.41123282","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702559,true,2016-05-03 15:34:00.000,-89.98626667,35.14705,"37.7971687:5.86803531","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702560,true,2016-05-11 14:52:00.000,-89.98631667,35.14708333,"42.95101022:7.99500453","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702561,true,2016-05-14 17:16:00.000,-89.98635,35.14701667,"37.17401735:0","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702562,true,2016-05-18 14:27:00.000,-89.98635,35.14701667,"37.17401735:7.593562328","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702563,true,2016-05-25 14:52:00.000,-89.98626667,35.14701667,"34.36147445:17.25427947","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702564,true,2016-05-28 16:28:00.000,-89.98631667,35.14716667,"51.54196666:50.42549281","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702565,true,2016-06-01 14:05:00.000,-89.98686667,35.14711667,"62.97127689:30.87751443","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702566,true,2016-06-16 14:56:00.000,-89.9872,35.14706667,"66.71101728:54.70970655","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702567,true,2016-06-18 14:17:00.000,-89.98661667,35.14718333,"63.2567689:31.43417785","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702568,true,2016-06-21 12:56:00.000,-89.98661667,35.1469,"33.63866536:26.2848249","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702569,true,2016-06-24 12:41:00.000,-89.98656667,35.14666667,"7.394288328:46.25148965","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702570,true,2016-06-29 14:37:00.000,-89.98655,35.14708333,"50.6920438:25.20835099","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702571,true,2016-07-02 12:53:00.000,-89.98663333,35.14686667,"30.46998726:44.48206","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702572,true,2016-07-05 16:10:00.000,-89.98666667,35.14726667,"66.13329407:39.07793571","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702573,true,2016-07-13 12:50:00.000,-89.98708333,35.14735,"56.4572563:29.2741882","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702574,true,2016-07-16 15:15:00.000,-89.98726667,35.14713333,"75.62569849:0","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702575,true,2016-07-20 14:57:00.000,-89.98726667,35.14713333,"75.62569849:20.43652586","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702576,true,2016-07-23 15:00:00.000,-89.98706667,35.14721667,"71.16249636:27.73636524","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702577,true,2016-07-27 15:06:00.000,-89.98706667,35.14746667,"43.39670859:34.48457881","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
13872702578,true,2016-07-30 15:18:00.000,-89.98681667,35.14723333,"69.1144867:19.74799081","radio-transmitter","Agkistrodon contortrix","ID_7262","ID_7262","Spatial ecology of copperhead snakes in an urban park"
