event-id,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,taxon-detail,tag-local-identifier,individual-local-identifier,study-name,utm-easting,utm-northing,utm-zone,study-timezone,study-local-timestamp
93196845,2010-06-29 11:47:00.000,-79.8454337759,9.1569804888,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5H,X5H,Astrocaryum standleyanum Roland Kays BCI Panama,626855.999999936,1012411,17N,Eastern Standard Time,2010-06-29 06:47:00.000
93196846,2010-07-06 04:39:00.000,-79.8458056555,9.1573614908,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5H,X5H,Astrocaryum standleyanum Roland Kays BCI Panama,626814.999999938,1012453,17N,Eastern Standard Time,2010-07-05 23:39:00.000
93196847,2010-07-07 04:39:00.000,-79.8459331157,9.1573438103,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5H,X5H,Astrocaryum standleyanum Roland Kays BCI Panama,626800.999999938,1012451,17N,Eastern Standard Time,2010-07-06 23:39:00.000
93196848,2010-07-08 04:39:00.000,-79.8456240614,9.1572343065,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5H,X5H,Astrocaryum standleyanum Roland Kays BCI Panama,626834.999999938,1012439,17N,Eastern Standard Time,2010-07-07 23:39:00.000
93196849,2010-07-09 04:39:00.000,-79.8455602729,9.157261233,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5H,X5H,Astrocaryum standleyanum Roland Kays BCI Panama,626841.999999938,1012442,17N,Eastern Standard Time,2010-07-08 23:39:00.000
93196850,2010-07-10 04:39:00.000,-79.8456428161,9.1570625443,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5H,X5H,Astrocaryum standleyanum Roland Kays BCI Panama,626832.999999938,1012420,17N,Eastern Standard Time,2010-07-09 23:39:00.000
93196851,2010-07-11 04:39:00.000,-79.8457430925,9.1570086043,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5H,X5H,Astrocaryum standleyanum Roland Kays BCI Panama,626821.999999939,1012414,17N,Eastern Standard Time,2010-07-10 23:39:00.000
93196852,2010-07-13 04:39:00.000,-79.84573408,9.1569814458,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5H,X5H,Astrocaryum standleyanum Roland Kays BCI Panama,626822.999999939,1012411,17N,Eastern Standard Time,2010-07-12 23:39:00.000
93196853,2010-07-14 04:11:00.000,-79.8456796835,9.1569179697,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5H,X5H,Astrocaryum standleyanum Roland Kays BCI Panama,626828.99999994,1012404,17N,Eastern Standard Time,2010-07-13 23:11:00.000
93196854,2010-07-16 04:39:00.000,-79.8456798877,9.1568546675,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5H,X5H,Astrocaryum standleyanum Roland Kays BCI Panama,626828.999999939,1012397,17N,Eastern Standard Time,2010-07-15 23:39:00.000
93196855,2010-07-16 12:39:00.000,-79.8456617751,9.15682748,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5H,X5H,Astrocaryum standleyanum Roland Kays BCI Panama,626830.999999938,1012394,17N,Eastern Standard Time,2010-07-16 07:39:00.000
93196856,2010-07-17 04:39:00.000,-79.8456795668,9.1569541423,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5H,X5H,Astrocaryum standleyanum Roland Kays BCI Panama,626828.999999939,1012408,17N,Eastern Standard Time,2010-07-16 23:39:00.000
93196857,2010-08-03 04:39:00.000,-79.8457799891,9.1568549865,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5H,X5H,Astrocaryum standleyanum Roland Kays BCI Panama,626817.999999939,1012397,17N,Eastern Standard Time,2010-08-02 23:39:00.000
93196858,2010-06-29 08:58:00.000,-79.8453336454,9.1569892129,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5I,X5I,Astrocaryum standleyanum Roland Kays BCI Panama,626866.99999994,1012412,17N,Eastern Standard Time,2010-06-29 03:58:00.000
93196859,2010-06-30 08:10:00.000,-79.8454059502,9.1571431788,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5I,X5I,Astrocaryum standleyanum Roland Kays BCI Panama,626858.999999938,1012429,17N,Eastern Standard Time,2010-06-30 03:10:00.000
93196860,2010-07-01 07:05:00.000,-79.8459877456,9.1573349411,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5I,X5I,Astrocaryum standleyanum Roland Kays BCI Panama,626794.999999939,1012450,17N,Eastern Standard Time,2010-07-01 02:05:00.000
93196861,2010-08-08 07:08:00.000,-79.8461248894,9.1571364263,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5I,X5I,Astrocaryum standleyanum Roland Kays BCI Panama,626779.999999938,1012428,17N,Eastern Standard Time,2010-08-08 02:08:00.000
93196862,2010-06-29 08:58:00.000,-79.8453336454,9.1569892129,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5J,X5J,Astrocaryum standleyanum Roland Kays BCI Panama,626866.99999994,1012412,17N,Eastern Standard Time,2010-06-29 03:58:00.000
93196863,2010-06-30 11:49:00.000,-79.8456155157,9.1570624573,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5J,X5J,Astrocaryum standleyanum Roland Kays BCI Panama,626835.999999939,1012420,17N,Eastern Standard Time,2010-06-30 06:49:00.000
93196864,2010-07-01 04:39:00.000,-79.8458613941,9.1570089813,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5J,X5J,Astrocaryum standleyanum Roland Kays BCI Panama,626808.999999939,1012414,17N,Eastern Standard Time,2010-06-30 23:39:00.000
93196865,2010-07-02 04:39:00.000,-79.8465056367,9.157589802,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5J,X5J,Astrocaryum standleyanum Roland Kays BCI Panama,626737.999999939,1012478,17N,Eastern Standard Time,2010-07-01 23:39:00.000
93196866,2010-07-13 04:39:00.000,-79.8462596996,9.1576613648,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5J,X5J,Astrocaryum standleyanum Roland Kays BCI Panama,626764.999999939,1012486,17N,Eastern Standard Time,2010-07-12 23:39:00.000
93196867,2010-07-14 04:39:00.000,-79.8456220185,9.1578673281,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5J,X5J,Astrocaryum standleyanum Roland Kays BCI Panama,626834.99999994,1012509,17N,Eastern Standard Time,2010-07-13 23:39:00.000
93196868,2010-07-14 12:39:00.000,-79.8455856763,9.1578491257,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5J,X5J,Astrocaryum standleyanum Roland Kays BCI Panama,626838.999999939,1012507,17N,Eastern Standard Time,2010-07-14 07:39:00.000
93196869,2010-07-16 04:39:00.000,-79.8456402772,9.1578492997,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5J,X5J,Astrocaryum standleyanum Roland Kays BCI Panama,626832.999999939,1012507,17N,Eastern Standard Time,2010-07-15 23:39:00.000
93196870,2010-07-17 04:39:00.000,-79.845558551,9.1577947797,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5J,X5J,Astrocaryum standleyanum Roland Kays BCI Panama,626841.999999939,1012501,17N,Eastern Standard Time,2010-07-16 23:39:00.000
93196871,2010-07-19 04:39:00.000,-79.8455131087,9.1577765484,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5J,X5J,Astrocaryum standleyanum Roland Kays BCI Panama,626846.999999937,1012499,17N,Eastern Standard Time,2010-07-18 23:39:00.000
93196872,2010-07-20 04:39:00.000,-79.845503921,9.1578036489,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5J,X5J,Astrocaryum standleyanum Roland Kays BCI Panama,626847.999999939,1012502,17N,Eastern Standard Time,2010-07-19 23:39:00.000
93196873,2010-07-21 04:39:00.000,-79.8454858666,9.157758375,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5J,X5J,Astrocaryum standleyanum Roland Kays BCI Panama,626849.99999994,1012497,17N,Eastern Standard Time,2010-07-20 23:39:00.000
93196874,2010-07-22 04:39:00.000,-79.8455222964,9.1577494479,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5J,X5J,Astrocaryum standleyanum Roland Kays BCI Panama,626845.999999938,1012496,17N,Eastern Standard Time,2010-07-21 23:39:00.000
93196875,2010-06-30 07:25:00.000,-79.8453336454,9.1569892129,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5K,X5K,Astrocaryum standleyanum Roland Kays BCI Panama,626866.99999994,1012412,17N,Eastern Standard Time,2010-06-30 02:25:00.000
93196876,2010-07-02 10:33:00.000,-79.8460691217,9.157497979,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5K,X5K,Astrocaryum standleyanum Roland Kays BCI Panama,626785.999999938,1012468,17N,Eastern Standard Time,2010-07-02 05:33:00.000
93196877,2010-07-03 07:24:00.000,-79.8460417922,9.1575069352,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5K,X5K,Astrocaryum standleyanum Roland Kays BCI Panama,626788.999999938,1012469,17N,Eastern Standard Time,2010-07-03 02:24:00.000
93196878,2010-07-05 04:39:00.000,-79.8460332755,9.1573260429,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5K,X5K,Astrocaryum standleyanum Roland Kays BCI Panama,626789.999999938,1012449,17N,Eastern Standard Time,2010-07-04 23:39:00.000
93196879,2010-07-08 04:39:00.000,-79.846014871,9.1573892871,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5K,X5K,Astrocaryum standleyanum Roland Kays BCI Panama,626791.999999938,1012456,17N,Eastern Standard Time,2010-07-07 23:39:00.000
93196880,2010-07-09 04:39:00.000,-79.8459145653,9.1574522704,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5K,X5K,Astrocaryum standleyanum Roland Kays BCI Panama,626802.999999939,1012463,17N,Eastern Standard Time,2010-07-08 23:39:00.000
93196881,2010-07-11 04:39:00.000,-79.8459603286,9.1573710268,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5K,X5K,Astrocaryum standleyanum Roland Kays BCI Panama,626797.999999938,1012454,17N,Eastern Standard Time,2010-07-10 23:39:00.000
93196882,2010-07-12 04:39:00.000,-79.8458874691,9.1573888812,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5K,X5K,Astrocaryum standleyanum Roland Kays BCI Panama,626805.999999939,1012456,17N,Eastern Standard Time,2010-07-11 23:39:00.000
93196883,2010-07-13 04:39:00.000,-79.8459056694,9.1573889392,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5K,X5K,Astrocaryum standleyanum Roland Kays BCI Panama,626803.999999938,1012456,17N,Eastern Standard Time,2010-07-12 23:39:00.000
93196884,2010-07-16 04:39:00.000,-79.8459967583,9.1573620996,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5K,X5K,Astrocaryum standleyanum Roland Kays BCI Panama,626793.999999939,1012453,17N,Eastern Standard Time,2010-07-15 23:39:00.000
93196885,2010-08-03 04:39:00.000,-79.8459875706,9.1573892001,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5K,X5K,Astrocaryum standleyanum Roland Kays BCI Panama,626794.999999938,1012456,17N,Eastern Standard Time,2010-08-02 23:39:00.000
93196886,2010-06-30 07:25:00.000,-79.8453336454,9.1569892129,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5L,X5L,Astrocaryum standleyanum Roland Kays BCI Panama,626866.99999994,1012412,17N,Eastern Standard Time,2010-06-30 02:25:00.000
93196887,2010-07-02 11:16:00.000,-79.8453791752,9.1569803148,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5L,X5L,Astrocaryum standleyanum Roland Kays BCI Panama,626861.999999936,1012411,17N,Eastern Standard Time,2010-07-02 06:16:00.000
93196888,2010-07-05 07:25:00.000,-79.8453882753,9.1569803438,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5L,X5L,Astrocaryum standleyanum Roland Kays BCI Panama,626860.999999939,1012411,17N,Eastern Standard Time,2010-07-05 02:25:00.000
93196889,2010-07-20 06:40:00.000,-79.845570949,9.1567729311,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5L,X5L,Astrocaryum standleyanum Roland Kays BCI Panama,626840.999999938,1012388,17N,Eastern Standard Time,2010-07-20 01:40:00.000
93196890,2010-07-21 14:51:00.000,-79.845552953,9.1567095709,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5L,X5L,Astrocaryum standleyanum Roland Kays BCI Panama,626842.99999994,1012381,17N,Eastern Standard Time,2010-07-21 09:51:00.000
93196891,2010-07-23 08:00:00.000,-79.8454891063,9.1567545837,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5L,X5L,Astrocaryum standleyanum Roland Kays BCI Panama,626849.999999939,1012386,17N,Eastern Standard Time,2010-07-23 03:00:00.000
93196892,2010-07-23 19:36:00.000,-79.8454891063,9.1567545837,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5L,X5L,Astrocaryum standleyanum Roland Kays BCI Panama,626849.999999939,1012386,17N,Eastern Standard Time,2010-07-23 14:36:00.000
93196893,2010-07-25 07:59:00.000,-79.845443489,9.1567906114,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5L,X5L,Astrocaryum standleyanum Roland Kays BCI Panama,626854.999999939,1012390,17N,Eastern Standard Time,2010-07-25 02:59:00.000
93196894,2010-08-02 02:39:00.000,-79.8454339802,9.1569171867,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5L,X5L,Astrocaryum standleyanum Roland Kays BCI Panama,626855.999999938,1012404,17N,Eastern Standard Time,2010-08-01 21:39:00.000
93196895,2010-06-30 07:25:00.000,-79.8453336454,9.1569892129,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5M,X5M,Astrocaryum standleyanum Roland Kays BCI Panama,626866.99999994,1012412,17N,Eastern Standard Time,2010-06-30 02:25:00.000
93196896,2010-07-02 11:13:00.000,-79.8452613991,9.1568171608,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5M,X5M,Astrocaryum standleyanum Roland Kays BCI Panama,626874.999999937,1012393,17N,Eastern Standard Time,2010-07-02 06:13:00.000
93196897,2010-07-03 04:39:00.000,-79.8453794963,9.15688084,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5M,X5M,Astrocaryum standleyanum Roland Kays BCI Panama,626861.999999938,1012400,17N,Eastern Standard Time,2010-07-02 23:39:00.000
93196898,2010-07-05 04:39:00.000,-79.8454610471,9.156989619,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5M,X5M,Astrocaryum standleyanum Roland Kays BCI Panama,626852.999999938,1012412,17N,Eastern Standard Time,2010-07-04 23:39:00.000
93196899,2010-07-06 04:39:00.000,-79.8454974768,9.1569806918,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5M,X5M,Astrocaryum standleyanum Roland Kays BCI Panama,626848.999999939,1012411,17N,Eastern Standard Time,2010-07-05 23:39:00.000
93196900,2010-07-07 04:39:00.000,-79.8454885518,9.1569264039,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5M,X5M,Astrocaryum standleyanum Roland Kays BCI Panama,626849.999999938,1012405,17N,Eastern Standard Time,2010-07-06 23:39:00.000
93196901,2010-06-30 07:25:00.000,-79.8453336454,9.1569892129,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5N,X5N,Astrocaryum standleyanum Roland Kays BCI Panama,626866.99999994,1012412,17N,Eastern Standard Time,2010-06-30 02:25:00.000
93196902,2010-07-02 11:14:00.000,-79.8463534133,9.15682064,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5N,X5N,Astrocaryum standleyanum Roland Kays BCI Panama,626754.999999937,1012393,17N,Eastern Standard Time,2010-07-02 06:14:00.000
93196903,2010-07-03 04:39:00.000,-79.8464988111,9.1568844059,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5N,X5N,Astrocaryum standleyanum Roland Kays BCI Panama,626738.99999994,1012400,17N,Eastern Standard Time,2010-07-02 23:39:00.000
93196904,2010-07-04 04:39:00.000,-79.8464988694,9.1568663195,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5N,X5N,Astrocaryum standleyanum Roland Kays BCI Panama,626738.999999938,1012398,17N,Eastern Standard Time,2010-07-03 23:39:00.000
93196905,2010-07-06 04:39:00.000,-79.8464357809,9.1566762101,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5N,X5N,Astrocaryum standleyanum Roland Kays BCI Panama,626745.999999937,1012377,17N,Eastern Standard Time,2010-07-05 23:39:00.000
93196906,2010-07-08 04:39:00.000,-79.8464267683,9.1566490517,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5N,X5N,Astrocaryum standleyanum Roland Kays BCI Panama,626746.999999937,1012374,17N,Eastern Standard Time,2010-07-07 23:39:00.000
93196907,2010-07-12 04:39:00.000,-79.8464534271,9.1568480883,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5N,X5N,Astrocaryum standleyanum Roland Kays BCI Panama,626743.999999938,1012396,17N,Eastern Standard Time,2010-07-11 23:39:00.000
93196908,2010-07-13 04:39:00.000,-79.8464716857,9.1568300599,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5N,X5N,Astrocaryum standleyanum Roland Kays BCI Panama,626741.999999939,1012394,17N,Eastern Standard Time,2010-07-12 23:39:00.000
93196909,2010-07-14 04:39:00.000,-79.8463358838,9.1566125892,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5N,X5N,Astrocaryum standleyanum Roland Kays BCI Panama,626756.999999938,1012370,17N,Eastern Standard Time,2010-07-13 23:39:00.000
93196910,2010-07-28 04:39:00.000,-79.8463451005,9.1565764455,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5N,X5N,Astrocaryum standleyanum Roland Kays BCI Panama,626755.999999939,1012366,17N,Eastern Standard Time,2010-07-27 23:39:00.000
93196911,2010-06-30 07:25:00.000,-79.8453336454,9.1569892129,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5O,X5O,Astrocaryum standleyanum Roland Kays BCI Panama,626866.99999994,1012412,17N,Eastern Standard Time,2010-06-30 02:25:00.000
93196912,2010-07-01 10:35:00.000,-79.84555199,9.1570079954,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5O,X5O,Astrocaryum standleyanum Roland Kays BCI Panama,626842.999999938,1012414,17N,Eastern Standard Time,2010-07-01 05:35:00.000
93196913,2010-07-02 04:39:00.000,-79.8455881862,9.1570714135,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5O,X5O,Astrocaryum standleyanum Roland Kays BCI Panama,626838.999999938,1012421,17N,Eastern Standard Time,2010-07-01 23:39:00.000
93196914,2010-07-04 04:39:00.000,-79.845633716,9.1570625153,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5O,X5O,Astrocaryum standleyanum Roland Kays BCI Panama,626833.999999938,1012420,17N,Eastern Standard Time,2010-07-03 23:39:00.000
93196915,2010-07-05 04:39:00.000,-79.8456610164,9.1570626023,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5O,X5O,Astrocaryum standleyanum Roland Kays BCI Panama,626830.999999939,1012420,17N,Eastern Standard Time,2010-07-04 23:39:00.000
93196916,2010-07-06 04:39:00.000,-79.845542277,9.1571978728,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5O,X5O,Astrocaryum standleyanum Roland Kays BCI Panama,626843.999999936,1012435,17N,Eastern Standard Time,2010-07-05 23:39:00.000
93196917,2010-07-07 04:39:00.000,-79.8455149766,9.1571977858,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5O,X5O,Astrocaryum standleyanum Roland Kays BCI Panama,626846.999999937,1012435,17N,Eastern Standard Time,2010-07-06 23:39:00.000
93196918,2010-07-09 04:39:00.000,-79.8455149766,9.1571977858,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5O,X5O,Astrocaryum standleyanum Roland Kays BCI Panama,626846.999999937,1012435,17N,Eastern Standard Time,2010-07-08 23:39:00.000
93196919,2010-07-10 04:39:00.000,-79.845469009,9.1573423314,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5O,X5O,Astrocaryum standleyanum Roland Kays BCI Panama,626851.999999938,1012451,17N,Eastern Standard Time,2010-07-09 23:39:00.000
93196920,2010-07-02 09:39:00.000,-79.8453336454,9.1569892129,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5P,X5P,Astrocaryum standleyanum Roland Kays BCI Panama,626866.99999994,1012412,17N,Eastern Standard Time,2010-07-02 04:39:00.000
93196921,2010-07-03 06:03:00.000,-79.8454338635,9.1569533593,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5P,X5P,Astrocaryum standleyanum Roland Kays BCI Panama,626855.999999939,1012408,17N,Eastern Standard Time,2010-07-03 01:03:00.000
93196922,2010-07-06 04:39:00.000,-79.8454246758,9.1569804598,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5P,X5P,Astrocaryum standleyanum Roland Kays BCI Panama,626856.999999938,1012411,17N,Eastern Standard Time,2010-07-05 23:39:00.000
93196923,2010-07-08 04:39:00.000,-79.8454429052,9.1569714747,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5P,X5P,Astrocaryum standleyanum Roland Kays BCI Panama,626854.999999938,1012410,17N,Eastern Standard Time,2010-07-07 23:39:00.000
93196924,2010-07-09 04:39:00.000,-79.8454155757,9.1569804308,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5P,X5P,Astrocaryum standleyanum Roland Kays BCI Panama,626857.999999938,1012411,17N,Eastern Standard Time,2010-07-08 23:39:00.000
93196925,2010-07-10 04:39:00.000,-79.8454059794,9.1571341356,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5P,X5P,Astrocaryum standleyanum Roland Kays BCI Panama,626858.999999938,1012428,17N,Eastern Standard Time,2010-07-09 23:39:00.000
93196926,2010-07-22 04:39:00.000,-79.8454059794,9.1571341356,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5P,X5P,Astrocaryum standleyanum Roland Kays BCI Panama,626858.999999938,1012428,17N,Eastern Standard Time,2010-07-21 23:39:00.000
93196927,2010-07-02 09:39:00.000,-79.8453336454,9.1569892129,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626866.99999994,1012412,17N,Eastern Standard Time,2010-07-02 04:39:00.000
93196928,2010-07-03 06:12:00.000,-79.8453428623,9.1569530693,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626865.999999939,1012408,17N,Eastern Standard Time,2010-07-03 01:12:00.000
93196929,2010-07-04 04:39:00.000,-79.8449434206,9.1566533684,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626909.99999994,1012375,17N,Eastern Standard Time,2010-07-03 23:39:00.000
93196930,2010-07-05 04:39:00.000,-79.8449433914,9.1566624116,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626909.999999938,1012376,17N,Eastern Standard Time,2010-07-04 23:39:00.000
93196931,2010-07-06 04:39:00.000,-79.8449525207,9.1566533974,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626908.999999938,1012375,17N,Eastern Standard Time,2010-07-05 23:39:00.000
93196932,2010-07-11 04:39:00.000,-79.8448250607,9.1566710775,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626922.999999939,1012377,17N,Eastern Standard Time,2010-07-10 23:39:00.000
93196933,2010-07-12 04:39:00.000,-79.8444708282,9.1564619529,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626961.999999939,1012354,17N,Eastern Standard Time,2010-07-11 23:39:00.000
93196934,2010-07-13 04:39:00.000,-79.8444801036,9.156407723,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626960.999999938,1012348,17N,Eastern Standard Time,2010-07-12 23:39:00.000
93196935,2010-07-14 04:39:00.000,-79.8445622966,9.1563175526,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626951.999999938,1012338,17N,Eastern Standard Time,2010-07-13 23:39:00.000
93196936,2010-07-16 04:39:00.000,-79.8444163736,9.1564165629,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626967.999999937,1012349,17N,Eastern Standard Time,2010-07-15 23:39:00.000
93196937,2010-07-17 04:39:00.000,-79.8443892778,9.1563531737,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626970.999999938,1012342,17N,Eastern Standard Time,2010-07-16 23:39:00.000
93196938,2010-07-20 04:39:00.000,-79.8443710192,9.156371202,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626972.999999937,1012344,17N,Eastern Standard Time,2010-07-19 23:39:00.000
93196939,2010-07-21 04:39:00.000,-79.8443257232,9.1563077547,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626977.999999938,1012337,17N,Eastern Standard Time,2010-07-20 23:39:00.000
93196940,2010-07-22 04:39:00.000,-79.8443257816,9.1562896684,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,626977.999999938,1012335,17N,Eastern Standard Time,2010-07-21 23:39:00.000
93196941,2010-07-24 04:39:00.000,-79.8438901749,9.1559175051,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5Q,X5Q,Astrocaryum standleyanum Roland Kays BCI Panama,627025.999999938,1012294,17N,Eastern Standard Time,2010-07-23 23:39:00.000
93196942,2010-07-02 09:39:00.000,-79.8453336454,9.1569892129,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5R,X5R,Astrocaryum standleyanum Roland Kays BCI Panama,626866.99999994,1012412,17N,Eastern Standard Time,2010-07-02 04:39:00.000
93196943,2010-07-03 06:09:00.000,-79.8454429928,9.1569443452,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5R,X5R,Astrocaryum standleyanum Roland Kays BCI Panama,626854.999999937,1012407,17N,Eastern Standard Time,2010-07-03 01:09:00.000
93196944,2010-07-09 04:39:00.000,-79.8454429636,9.1569533883,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5R,X5R,Astrocaryum standleyanum Roland Kays BCI Panama,626854.999999939,1012408,17N,Eastern Standard Time,2010-07-08 23:39:00.000
93196945,2010-07-10 04:39:00.000,-79.8457518133,9.1571261945,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5R,X5R,Astrocaryum standleyanum Roland Kays BCI Panama,626820.999999938,1012427,17N,Eastern Standard Time,2010-07-09 23:39:00.000
93196946,2010-07-11 04:39:00.000,-79.8456604911,9.1572253793,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5R,X5R,Astrocaryum standleyanum Roland Kays BCI Panama,626830.999999939,1012438,17N,Eastern Standard Time,2010-07-10 23:39:00.000
93196947,2010-07-12 04:39:00.000,-79.8460055958,9.1574435171,radio-transmitter,Arecaceae,Astrocaryum standleyanum,X5R,X5R,Astrocaryum standleyanum Roland Kays BCI Panama,626792.999999939,1012462,17N,Eastern Standard Time,2010-07-11 23:39:00.000
