animal-id,BoutIndicator,NumDives,aveLocTimeDiff,maxLocTimeDiff,numLocs10minFromADive,divesNoLunges,boutStart,boutEnd,BoutDuration_h,AveMaxDepthAllDives,sdMaxDepth,aveDuration,sdDuration,aveLungesAllDives,MeanLat,MeanLon,areaOfBout_km_sq,distToClosestBout_km,closestBout,numOverlappingBout,distToNextBout_km,timeToNextBout_hr,DistFromShore_km,BottomDepth_m
2014CA-Bph-05838,5,119,-0.478851569,87.43333334,52,40,8/14/2014 07:48:07,8/14/2014 19:44:18,11.93638889,59.29411765,45.60076437,4.482633053,2.543194081,1.638655462,33.64733959,-118.7249422,10.44675939,0,-99,2,1.256037173,1.450555556,22.23518101,-914
2014CA-Bph-05838,6,19,-2.05701753,25.53333331,10,16,8/14/2014 21:11:20,8/14/2014 22:24:46,1.223888889,28.36842105,12.66320359,2.505263158,1.092850682,0.157894737,33.66425866,-118.6842207,0.381386633,0,-99,2,1.39341915,1.120833333,22.17653065,-820
2014CA-Bph-05838,7,19,0.266666632,14.03333332,16,16,8/14/2014 23:32:01,8/15/2014 00:36:29,1.074444442,22.47368421,10.10702957,2.039473684,0.93841557,0.157894737,33.68250447,-118.6664643,0.691309624,0,-99,2,0,1.080833333,23.58477859,-751
2014CA-Bph-05838,8,6,-3.591666631,8.533333316,6,4,8/15/2014 01:41:20,8/15/2014 01:59:20,0.299999999,17.16666667,5.455883674,1.444444444,0.529220251,0.333333333,33.68111419,-118.6685741,0.004918836,0,-99,2,2.288221894,10.07666667,23.49185285,-751
2014CA-Bph-05838,11,6,1.388888899,5.383333471,6,4,8/15/2014 12:03:56,8/15/2014 12:43:33,0.660277778,40.16666667,9.108603991,5.133333333,1.035749863,0.333333333,33.68632121,-118.6975597,0.375527166,0,-99,2,0.112353186,2.003333333,25.00542852,-898
2014CA-Bph-05838,12,23,0.19927536,5.133333318,23,14,8/15/2014 14:43:45,8/15/2014 16:37:38,1.898055556,54.69565217,32.87086964,3.694202899,1.785007772,0.434782609,33.68033806,-118.6853973,8.836491252,0,-99,3,0,1.614166667,23.93787698,-833
2014CA-Bph-05838,13,97,1.836254297,67.6166667,76,78,8/15/2014 18:14:29,8/16/2014 03:05:59,8.858333333,52.29896907,63.49559777,4.060309278,2.273701608,0.298969072,33.64113708,-118.6994837,59.79422499,0,-99,8,0.263290331,2.728333333,20.40711569,-911
2014CA-Bph-05838,14,12,-42.2777778,71.13333341,3,5,8/16/2014 05:49:41,8/16/2014 07:19:08,1.490833333,59.75,34.96004213,6.123611111,4.163231665,0.666666667,33.67348269,-118.7457374,2.095333092,0,16,1,0,2.367222222,25.78611473,-912
2014CA-Bph-05838,15,142,-2.296126767,113.7499999,51,38,8/16/2014 09:41:10,8/17/2014 05:19:58,19.64666667,150.7253521,109.074257,6.500117371,2.774642791,2.753521127,33.79092066,-118.6607704,317.0509071,0,-99,6,9.233330668,1.006111111,21.45586623,-875
2014CA-Bph-05838,16,17,5.554901947,76.58333335,3,3,8/17/2014 06:20:20,8/17/2014 09:10:32,2.836666667,85.58823529,37.10131201,7.647058824,3.571332789,1.058823529,33.61498978,-119.0318115,3.346058644,0,0,0,0,0,41.93586066,-190
